Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,PT. Yomart Rukun Selalu,Yomart,Jl. Kopo No. 164 RT 04 RW 03
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,CV. Cahya Lestari,Alfamart,Jl. Kopo No. 180 RW 03
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,PT. Indomarco Prismatama,Indomaret,Jl. Terusan Pasirkoja No. 101 RT 01 RW 02
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,PT. Yomart Rukun Selalu,Yomart,Jl. Pagarsih No. 214 RW 02 
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Pagarsih No. 238 RT 04 RW 01
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Jendral Sudirman No. 485 
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,PT. Sumber Alfaria,Alfamart,Jl. Kopo No. 342 RT 05 RW 05 
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,PT. Indomarco Prismatama,Indomaret,Jl. Kopo No. 262 RW 08 
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Babakan Tarogong RT 06 RW 04 
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Kopo No. 246 RT 01 RW 02
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,CV. Panghegar Putra Mandiri,Alfamart,Jl. Peta No. 144 RT 06 RW 03
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,PT. Lotte Mart,Lotte Mart,Jl. Peta No. 241
