Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.18,Cibeunying  Kaler,32.73.18.1001,Cihaurgeulis,Apotek Kimia Farma,Jl. W.R. Supratman No. 72 RW 10 
32.73.18,Cibeunying  Kaler,32.73.18.1001,Cihaurgeulis,Apotek Lia Farma ,Jl. Surapati No. 68 RW 04
32.73.18,Cibeunying  Kaler,32.73.18.1001,Cihaurgeulis,Praktek Prof Suganda Tanuwidjaja,Jl. Terusan Ciliwung RW 10
32.73.18,Cibeunying  Kaler,32.73.18.1001,Cihaurgeulis,Dra. Ibin Kutibin Spesialis Psikiater,RT 07 RW 06
32.73.18,Cibeunying  Kaler,32.73.18.1001,Cihaurgeulis,Balai Pengobatan,RW 09
32.73.18,Cibeunying  Kaler,32.73.18.1001,Cihaurgeulis,Doctors Pories Setyadi,Jl. WR. Supratman No. 76
32.73.18,Cibeunying  Kaler,32.73.18.1003,Neglasari,Klinik Bersalin Kartini,Jl. Pahlawan
32.73.18,Cibeunying  Kaler,32.73.18.1003,Neglasari,Klinik Dr Yohanes,Jl. Cikutra RW 02
32.73.18,Cibeunying  Kaler,32.73.18.1003,Neglasari,Puskesmas Neglasari,Jl. Cikutra RW 02
32.73.18,Cibeunying  Kaler,32.73.18.1004,Cigadung,Bidan Pelita,Jl. Sekemirung Kidul RT 01 RW 10
32.73.18,Cibeunying  Kaler,32.73.18.1004,Cigadung,Bidan Solina,Jl. Bojong RT 06 RW 12
32.73.18,Cibeunying  Kaler,32.73.18.1004,Cigadung,Bidan Hj Erna,Jl. Akuntansi No. 13 RW 07
32.73.18,Cibeunying  Kaler,32.73.18.1004,Cigadung,Klinik Cikondang,Jl. Cikondang No. 42
32.73.18,Cibeunying  Kaler,32.73.18.1004,Cigadung,Phyto Pharmacy,Jl. Cigadung Raya Barat No. 159
32.73.18,Cibeunying  Kaler,32.73.18.1004,Cigadung,Puskesmas Cigadung,Jl. Cigadung Raya Barat No. 12
32.73.18,Cibeunying  Kaler,32.73.18.1004,Cigadung,Apotek Adora,Jl. Cigadung Selatan No. 1A
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi,Rereng Adumanis
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Wisma Sehat,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi ,Jl. Sukamantri 1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Ino ,Jl. Gagak RW 01
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi ,Jl. Gagak 1 RW 01
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dokter Gigi ,Jl. Sukamantri II RW 02
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Abu ,Jl. Sukamantri II RW 02
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Widia Sari ,Jl. Gagak RW 03
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Ati ,Pasir Turi RW 05
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Balai Pengobatan ,Jl. Gagak RW 05
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Dian ,Cikondang RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Nani ,Cikondang RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Spesialis Gigi,RW 07
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Umum ,RW 07
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Forman ,Sapu Jagat RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Terapi Pijat Awang ,Sapu Jagat RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Dr. Kosterman ,Rereng Wulung RW 11
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bidan Mawar ,Giring 
