lokasi,nama_komoditas,9/1/14,9/2/14,9/3/14,9/4/14,9/5/14,9/6/14,9/7/14,9/8/14,9/9/14,9/10/14,9/11/14,9/12/14,9/13/14,9/14/14,9/15/14,9/16/14,9/17/14,9/18/14,9/19/14,9/20/14,9/21/14,9/22/14,9/23/14,9/24/14,9/25/14,9/26/14,9/27/14,9/28/14,9/29/14,9/30/14
Pasar Kosambi,Beras Medium,0,0,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500,8500
Pasar Kosambi,Cabe Merah,0,0,35000,50000,50000,24000,30000,60000,60000,60000,60000,60000,40000,40000,55000,55000,55000,55000,45000,40000,40000,42000,42000,42000,42000,42000,32000,32000,50000,50000
Pasar Kosambi,Bawang Merah,0,0,16000,16000,16000,16000,16000,16000,16000,16000,16000,16000,16000,16000,20000,20000,20000,20000,20000,16000,16000,20000,20000,20000,20000,20000,16000,16000,18000,18000
Pasar Kosambi,Daging Ayam Ras,0,0,33000,32000,32000,38000,38000,30000,30000,30000,30000,30000,36000,37000,28000,28000,28000,28000,28000,37000,37000,28000,28000,28000,28000,28000,33000,33000,28000,28000
Pasar Kosambi,Telur Ayam Ras,0,0,18000,18000,18000,19500,19500,18000,18000,18000,18000,18000,18500,18500,17500,17500,17500,17500,17500,18500,18500,17000,17000,17000,17000,17000,18000,18000,17500,17500
Pasar Kosambi,Daging Sapi,0,0,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000
Pasar Kosambi,Minyak Goreng,0,0,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000,14000
Pasar Kosambi,Gula Pasir,0,0,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500,11500
Pasar Kosambi,Kentang,0,0,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000,12000
Pasar Kosambi,Kedelai,0,0,10000,10000,10000,10000,10000,12000,12000,12000,12000,12000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000,10000
Pasar Kosambi,Tepung Terigu,0,0,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500,7500
Pasar Kosambi,Bawang Putih,0,0,16000,16000,16000,18000,18000,16000,16000,16000,16000,16000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,16000,16000,18000,18000
Pasar Kosambi,Cabe Keriting,0,0,25000,40000,40000,15000,15000,40000,40000,40000,40000,40000,25000,25000,35000,35000,35000,35000,35000,25000,25000,30000,30000,30000,30000,30000,25000,25000,30000,30000
Pasar Kosambi,Cabe Rawit,0,0,20000,20000,20000,25000,25000,20000,20000,20000,20000,20000,25000,25000,20000,20000,20000,20000,20000,20000,20000,20000,20000,20000,20000,20000,20000,20000,25000,25000
Pasar Kosambi,Kacang Tanah,0,0,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000,18000
Pasar Kosambi,Ubi Kayu,0,0,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000,4000
Pasar Kosambi,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
