Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Huda RT 01/01,Ust. Mumuh Muhidin,Ust. Mumuh Muhidin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Barokah RT 04/01,Ust. Taufiq,Ust. Taufiq
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Ikhlas Jl. Nyengseret Utara RT 06/02,H. Enjang Hidayat,H. Enjang Hidayat
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Hasan Jl.Nyengseret Selatan,Ust. A. Supriatna,Ust. A. Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Mesjid AL-Jihad,H. Sapji,H. Sapji
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Subur Ban Jl. Peta,Ust. Nasir Sidik,Ust. Nasir Sidik
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Raudhatul Ulum Jl. Leuwi Anyar Utara RT 04/04,"Didin Kamalludin , S.Pd.I","Didin Kamalludin , S.Pd.I"
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Husnul Khotimah Gg. H. Samsudin RT 09/04,Rudi / Emen,Rudi / Emen
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Miftahul Khoer Gg. Sariwargi RT 08/04,Sirod Suryana / Ade Anwar,Sirod Suryana / Ade Anwar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Muslih Jl. Leuwi Panjang RT 01/04,Ust. Iyep Sulaeman,Ust. Iyep Sulaeman
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Barokah Jl. Kebonlega II RT 11/04,Nedi Kusnadi,Nedi Kusnadi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Hayatul Islam Jl. Leuwi Anyar RT 12/04,Dr H E MUst. ofa,Dr H E MUst. ofa
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Azhar Jl. Citarip Timur III RT 04/05 ,Ust. Udin/ Hj. Rano,Ust. Udin/ Hj. Rano
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Nurul Iklas Gg. Pa Eman RT 02/06,Ust. Yayan / Drs.H. Zaenal Mutaqin,Ust. Yayan / Drs.H. Zaenal Mutaqin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Sirojul annah Gg. H. Mukti RT 05/06,H. Ikin,H. Ikin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Mizaburrohman Gg. H. Mukti RT 11/06,Ust. Ridwan,Ust. Ridwan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Halaman SD Muhammadiyah V RT 10/07,Endang Solihin,Endang Solihin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Al-Hidayah Gg. Sarpa'i RT 02/08,H.Saeful Rachmat / H.Abed Suryana,H. Abed Suryana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Masjid Ar-Roja Gg. Winata RT 08/08,"Ust. Syahroni / Ust. Alam Syamsudin, S.Th.I","Ust. Alam Syamsudin, S.Th.I"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Baitul Muttaqien,Ir KH. Zulkarnaen,Ir KH. Zulkarnaen
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Huda,Ust. Agus,Ust. Agus
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Adzar,Ust. Kusnandar Haris,Ust. Kusnandar Haris
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Khusnul Khotimah,Ust. Nasor KH. otib,Ust. Nasor KH. otib
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Hayya Alal Falaah,Abdul Rohim,Abdul Rohim
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Ihsan,Ust. Nunu Nurjoni,Ust. Nunu Nurjoni
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Miftahul Rohman,H Tajudin,H. Tajudin
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Jihad,Ust. Udan Dan Ust. Romdon,Ust. Udan Dan Ust. Romdon
