Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs.Taufik,M.M",Kecamatan Ujungberung,-,IV/b,01 October 2013,III.a,Camat Ujungberung,03 January 2017,S2
"Yati Sri Sumiati,S.Ap",Kecamatan Ujungberung,Sekretariat Kec. Ujungberung,IV/a,01 April 2015,III.b,Sekretaris Kec. Ujungberung,06 January 2017,D3
Dra.Dian Komala Fitriani,Kecamatan Ujungberung,Seksi Kesejahteraan Sosial Kec. Ujungberung,III/d,01 April 2007,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Ujungberung,23 March 2017,S1
Dedi Junaedi,Kecamatan Ujungberung,Seksi Ekonomi dan Pembangunan Kec. Ujungberung,III/c,01 April 2015,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Ujungberung,10 January 2017,SLTA
"Imas Lis Supriati,S.Sos.",Kecamatan Ujungberung,Kelurahan Pasirwangi,III/d,01 April 2010,IV.a,Lurah Pasirwangi,10 January 2017,S1
Asep Sukmara,Kecamatan Ujungberung,Seksi Pemberdayaan Masyarakat Kec. Ujungberung,III/d,01 April 2014,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Ujungberung,10 January 2017,D3
"Banju Sagara,SH.",Kecamatan Ujungberung,Seksi Ketentraman dan Ketertiban Kec. Ujungberung,III/d,01 October 2005,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Ujungberung,10 January 2017,S1
Karsono Adi Suseno,Kecamatan Ujungberung,Kelurahan Pasirendah,III/d,01 October 2015,IV.a,Lurah Pasirendah,10 January 2017,SLTA
"Amirudin,S.Sos., MM",Kecamatan Ujungberung,Kelurahan Pasanggrahan,IV/a,01 October 2017,IV.a,Lurah Pasanggrahan,10 January 2017,S2
"Karna Suherman,ST., M.M",Kecamatan Ujungberung,Kelurahan Cigending,III/c,01 April 2015,IV.a,Lurah Cigending,23 March 2017,S2
Dra.Omi Rusmiati,Kecamatan Ujungberung,Kelurahan Pasirjati,III/d,01 April 2005,IV.a,Lurah Pasirjati,10 January 2017,S1
