Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat
32.73.10,Astanaanyar,-,-,Koperasi Bhakti Tani Bandung,Jl. Muara Sari IV No. 27
32.73.10,Astanaanyar,-,-,KSU Gotong Royong Wilayah Bogor,Jl. Raya Lembang Kampung Cibuntu No. 15
32.73.10,Astanaanyar,-,-,Koperasi ABI,Jl. Pasir Koja No. 54
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Harokan Sungulah,Jl. Pajagalan No. 14
32.73.10,Astanaanyar,-,-,Koperasi Teknologi Informasi KOPTEKIN Bandung,Jl. Jurang No. 37
32.73.10,Astanaanyar,-,-,Koperasi Karyawan PT Bumi Sakinah Bumi Mandiri,Jl. BKR No. 114
32.73.10,Astanaanyar,-,-,KBSI,Jl. BKR No. 20A
32.73.10,Astanaanyar,-,-,Koperasi Simpan Pinjam Mitra Sakti Utama,Gg. H.Hasan Saleh 414/198 Nyengseret
32.73.10,Astanaanyar,-,-,Koperasi Industru Pengolah Kayu dan Bahan Bangunan Kody Bdg,Jl. Otista Depan No. 608
32.73.10,Astanaanyar,-,-,Koperasi Pedagang Taman Ria Kotari,Jl. Otista No. 56-57
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Kel CiseurenMitra Usaha,Jl. Moch.Toha RT 07 RW 05
32.73.10,Astanaanyar,-,-,Koperasi Pasar Jamika KOPASJA,Jl. Jend.Sudirman
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Daya Mekar,Jl. Astana Anyar No.1 63/22A
32.73.10,Astanaanyar,-,-,Koperasi Perbengkelen Indonesia KOPIN,Jl. Leuwi Panjang No. 37
32.73.10,Astanaanyar,-,-,Koperasi Peg Pasar anyar Jaya KODAJAYA,Jl. Astana Anyar
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Kel Wates Kec Pendawa,Jl. Moch. Toha
32.73.10,Astanaanyar,-,-,KOPIK,Jl. Nyenseret No. 80
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Tegallega Kel. Nyenseret,Jl. Astana Anyar
32.73.10,Astanaanyar,-,-,Koperasi Ikatan KB Madani Indonesia,Jl. Siti Munigar No. 37/22B
32.73.10,Astanaanyar,-,-,Koperasi Serba usaha Putri Mandiri,Jl. Belakang Pegadaian 16
32.73.10,Astanaanyar,-,-,Koperasi BMT Persis,Jl. Pajagalan No. 2
32.73.10,Astanaanyar,-,-,Koperasi Jasa Kota,Jl. Astana Anyar Blk No. 270
32.73.10,Astanaanyar,-,-,Koperasi Kamus Emas,Jl. Moch. Tohha No. 142
32.73.10,Astanaanyar,-,-,Koperasi LKMD Karang Mekar,Jl. Pamaset No. 9
32.73.10,Astanaanyar,-,-,Koperasi Pengrajin dan Pedagang Makanan,Jl. Moch. Toha No. 328
32.73.10,Astanaanyar,-,-,Koperasi Pondok Pesantren Syamsiah,Jl. Otto Iskandardinata No. 77B/95
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Mekar Jaya,Jl. Nyengseret No. 8 E
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Sauyunan,Jl. Moch. Toha Blk. 354
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Wisma Graha,Jl. Pelindung Hewan No. 39
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Harapan dan Kepasitian,Jl. Soekarno Hatta No. 423
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Sanggar Waringin,Nyengseret 113 B/94
32.73.10,Astanaanyar,-,-,Koperasi Rakyat Ekonomi Kecil Korek,Jl. Astana Anyar No. 164
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Rukun Masyarakat Korma,Jl. Santosa Asih III No. 22
32.73.10,Astanaanyar,-,-,Koperasi Tetap Setia PP Polri Jabar,Jl. BKR No. 181
32.73.10,Astanaanyar,-,-,Koperasi Serba Usaha Bina Mandiri Indonesia,Jl. Pajagalan No. 91A
32.73.10,Astanaanyar,-,-,Koperasi Parahyangan Nusantara Sejahtera,Jl. Karasak
32.73.10,Astanaanyar,-,-,Koperasi Majelis Talim Betuddawah KOMATAB,Jl. Madurasa Tengah No. 12
