Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD (%),jumlah_pengguna_MOW,persentase_pengguna_MOW (%),jumlah_pengguna_MOP,persentase_pengguna_MOP (%),jumlah_pengguna_kondom,persentase_pengguna_kondom (%),jumlah_pengguna_implan,persentase_pengguna_implan (%),jumlah_pengguna_suntikan,persentase_pengguna_suntikan (%),jumlah_pengguna_pil,persentase_pengguna_pil (%),jumlah_peserta_kb_aktif
32.73.01,Sukasari,2362,32.57,197,2.72,14,0.19,132,1.82,150,2.07,2989,41.22,1407,19.4,7251
32.73.02,Coblong,2605,26.41,584,5.92,11,0.11,653,6.62,356,3.61,3793,38.45,1862,18.88,9864
32.73.03,Babakan Ciparay,3925,28.65,262,1.91,33,0.24,163,1.19,341,2.49,6074,44.34,2901,21.18,13699
32.73.04,Bojongloa Kaler,5853,40.22,459,3.15,65,0.45,257,1.77,254,1.75,4609,31.67,3057,21,14554
32.73.05,Andir,9933,48.68,1114,5.46,21,0.1,484,2.37,341,1.67,5946,29.14,2564,12.57,20403
32.73.06,Cicendo,3077,27.54,553,4.95,5,0.04,334,2.99,255,2.28,4765,42.64,2185,19.55,11174
32.73.07,Sukajadi,7175,40.35,2433,13.68,722,4.06,569,3.2,224,1.26,4090,23,2570,14.45,17783
32.73.08,Cidadap,1508,22.3,251,3.71,6,0.09,141,2.08,593,8.77,3281,48.51,983,14.53,6763
32.73.09,Bandung Wetan,1808,46.17,459,11.72,14,0.36,74,1.89,117,2.99,858,21.91,586,14.96,3916
32.73.10,Astana Anyar,2713,38.93,273,3.92,26,0.37,94,1.35,239,3.43,2733,39.22,891,12.79,6969
32.73.11,Regol,4818,48.98,394,4.01,48,0.49,338,3.44,196,1.99,3353,34.09,690,7.01,9837
32.73.12,Batununggal,4331,33.15,286,2.19,19,0.15,272,2.08,157,1.2,5982,45.79,2017,15.44,13064
32.73.13,Lengkong,2356,42.5,225,4.06,3,0.05,226,4.08,219,3.95,1940,34.99,575,10.37,5544
32.73.14,Cibeunying Kidul,4587,32.67,1144,8.15,12,0.09,303,2.16,340,2.42,6056,43.13,1600,11.39,14042
32.73.15,Bandung Kulon,6660,37.49,338,1.9,10,0.06,926,5.21,811,4.56,4560,25.67,4461,25.11,17766
32.73.16,Kiaracondong,4674,32.24,377,2.6,6,0.04,315,2.17,251,1.73,6799,46.9,2075,14.31,14497
32.73.17,Bojongloa Kidul,2544,25.07,157,1.55,12,0.12,105,1.03,248,2.44,6224,61.33,858,8.45,10148
32.73.18,Cibeunying Kaler,3671,55.93,308,4.69,83,1.26,267,4.07,131,2,1285,19.58,819,12.48,6564
32.73.19,Sumur Bandung,1016,34.12,145,4.87,7,0.24,116,3.9,79,2.65,1103,37.04,512,17.19,2978
32.73.20,Antapani,3185,38.52,170,2.06,31,0.37,240,2.9,120,1.45,3602,43.56,921,11.14,8269
32.73.21,Bandung Kidul,2075,29.14,121,1.7,8,0.11,321,4.51,154,2.16,3142,44.13,1299,18.24,7120
32.73.22,Buahbatu,3514,29.85,173,1.47,21,0.18,202,1.72,222,1.89,6325,53.73,1315,11.17,11772
32.73.23,Rancasari,2965,37.78,155,1.97,11,0.14,347,4.42,93,1.18,3111,39.64,1167,14.87,7849
32.73.24,Arcamanik,2504,32.41,253,3.28,10,0.13,340,4.4,140,1.81,3201,41.44,1277,16.53,7725
32.73.25,Cibiru,2076,25.48,224,2.75,33,0.41,192,2.36,324,3.98,4621,56.73,676,8.3,8146
32.73.26,Ujung Berung,3169,32.19,417,4.24,19,0.19,223,2.27,246,2.5,3991,40.54,1780,18.08,9845
32.73.27,Gedebage,3175,37.18,527,6.17,102,1.19,235,2.75,193,2.26,2794,32.72,1513,17.72,8539
32.73.28,Panyileukan,1986,41.41,159,3.32,2,0.04,254,5.3,152,3.17,1668,34.78,575,11.99,4796
32.73.29,Cinambo,1173,30.97,69,1.82,9,0.24,64,1.69,86,2.27,1829,48.28,558,14.73,3788
32.73.30,Mandalajati,2049,24.04,297,3.48,13,0.15,219,2.57,242,2.84,4156,48.76,1547,18.15,8523
