No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Penyediaan Jasa Konsultan Perencana,47530000,Pengadaan Langsung,APBD,11931325,February 2017
2,Belanja Bahan Bakar Minyak/Gas & Pelumas,574980000,Pengadaan Langsung,APBD,12044507,March 2017
3,Pembangunan Gedung Kantor Kelurahan Lingkar Selatan,1211423920,Lelang Sederhana,APBD,12293314,April 2017
4,Belanja Alat Kebersihan,26400000,Pengadaan Langsung,APBD,12319293,April 2017
5,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Baterry Kering)",15089910,Pengadaan Langsung,APBD,12319429,April 2017
6,Belanja Bahan Baku Bangunan,107523504,Pengadaan Langsung,APBD,12319656,May 2017
7,Belanja Peralatan Kebersihan dan Bahan Pembersih,79446400,Pengadaan Langsung,APBD,12319764,March 2017
8,Belanja Peralatan Kebersihan dan Bahan Pembersih,24156000,Pengadaan Langsung,APBD,12319823,April 2017
9,Belanja Pemeliharaan Jalan,113659535,Pengadaan Langsung,APBD,12319911,April 2017
10,Belanja Bahan/Bibit Tanaman,19362780,Pengadaan Langsung,APBD,12320027,April 2017
11,Belanja Pemeliharaan Jalan,176838027,Pengadaan Langsung,APBD,12320190,March 2017
12,Belanja Pakaian Kerja Lapangan,30800000,Pengadaan Langsung,APBD,12320687,April 2017
13,Belanja Pemeliharaan Jalan,186357856,Pengadaan Langsung,APBD,12320967,March 2017
14,Belanja Jasa Service,3000000,Pengadaan Langsung,APBD,12321214,March 2017
15,Belanja Pemeliharaan Jalan,158816944,Pengadaan Langsung,APBD,12321237,March 2017
16,Belanja Pemeliharaan Jalan,137919169,Pengadaan Langsung,APBD,12321353,June 2017
17,Belanja Pemeliharaan Jalan,119325570,Pengadaan Langsung,APBD,12322954,March 2017
18,Belanja Pemeliharaan Jalan,64619386,Pengadaan Langsung,APBD,12323006,March 2017
19,Belanja Pemeliharaan Jalan,128084853,Pengadaan Langsung,APBD,12323044,March 2017
20,Belanja Pemeliharaan Jalan,162413902,Pengadaan Langsung,APBD,12323077,March 2017
21,Pengadaan Alat Pengolahan Tanah dan Tanaman,39582400,Pengadaan Langsung,APBD,12323144,April 2017
22,Pengadaan Bangunan Pengaman Pengamanan Sungai,31451749,Pengadaan Langsung,APBD,12323280,March 2017
23,Pengadaan Jaringan Transmisi,74040554,Pengadaan Langsung,APBD,12323370,April 2017
24,Pengadaan Alat Dapur,9925000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",12324331,April 2017
25,Belanja Meubeulair,8800000,Pengadaan Langsung,APBD,12324429,April 2017
26,Belanja Pemeliharaan Jalan,190685051,Pengadaan Langsung,APBD,12326374,April 2017
27,Belanja Pemeliharaan Jalan,89215330,Pengadaan Langsung,APBD,12326430,May 2017
28,Belanja Pemeliharaan Gedung dan Bangunan,25751583,Pengadaan Langsung,APBD,12326478,May 2017
29,Pengadaan Alat Pengolahan Tanah dan Tanaman,463920,Pengadaan Langsung,APBD,12326638,April 2017
30,Pengadaan Alat Pemeliharaan Tanaman,181200,Pengadaan Langsung,APBD,12326653,April 2017
31,Pengadaan Alat Panen,318000,Pengadaan Langsung,APBD,12326672,April 2017
32,Belanja Peralatan dan Mesin serta Alat Olahraga yang Tidak Dikapitalisasi,75000000,Pengadaan Langsung,"APBD, APBD",12326790,March 2017
33,Pengadaan Pakaian Kerja Lapangan,50216287,Pengadaan Langsung,APBD,12329979,July 2017
34,Belanja Pakaian Olahraga,3234000,Pengadaan Langsung,APBD,12330126,August 2017
35,Belanja Pemeliharaan Jalan,67323188,Pengadaan Langsung,APBD,12330253,June 2017
36,Belanja Pemeliharaan Jalan,126471719,Pengadaan Langsung,APBD,12331538,May 2017
37,Belanja Pakaian Kerja Lapangan,69767500,Pengadaan Langsung,"APBD, APBD",12332079,April 2017
38,Pengadaan Alat Olahraga,5662800,Pengadaan Langsung,APBD,12332095,April 2017
39,Belanja Jasa Pelatihan Dasar Kepemimpinan,24750000,Pengadaan Langsung,APBD,12332209,April 2017
40,Belanja Pakaian Kerja Lapangan,28160000,Pengadaan Langsung,APBD,12332276,April 2017
41,Pekerjaan Pengecatan Gedung Kantor,129398876,Pengadaan Langsung,APBD,12333102,May 2017
42,Pengadaan Alat Kantor Lainnya,1341648,Pengadaan Langsung,APBD,12333227,May 2017
43,Pekerjaan Pemeliharaan Taman,5839334,Pengadaan Langsung,APBD,12333239,May 2017
44,Pemeliharaan Gedung dan Bangunan,86158691,Pengadaan Langsung,APBD,12333331,October 2017
