Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Bidan Lasma Rohanah,Jl. Leuwianyar Utara No.83 RT 04 RW 04,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RS Imannuel,Jl. Raya Kopo No.159-161,1000
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RSKIA,Jl. Kopo No 311 RT 03/RW 05,500
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Bidan Enok Romalah,Jl. Kopo Gg.Parasdi Dalam No.21 RT 06 RW 07,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Bidan Tati Karyati,Gg. H.Mukti RT 09 RW 06,2
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Drg. Dewi Djuhriah,Jl. Kopo II No.15/93 RT 01 RW 01,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Drg. Ingeu Yunita,Jl. Leuwipanjang No.16 RT 07 RW 03,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Drg. Tjia Erwin Anoreas,Jl. Kopo 197 RT 01 RW 06,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Drg. Tjitrawati Kurnia,Jl. Kopo 197 RT 01 RW 06,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Dr. Tedy,Jl. Leuwipanjang No.47 RT 11 RW 04,2
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Dr. Bellany Raykarno,Komp.Leuwianyar RT 12 RW 04,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Yosef Daharmadi,Jl. Leuwipanjang Komp.Muara Regency RT13 RW 04,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Djauhari ,Jl. Leuwipanjang No. 93 RT 09 RW 04,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Apotik Leuwipanjang,Jl. Leuwipanjang No. 23 RT 13 RW 03,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Apotik Berkah Jaya,Jl. Leuwipanjang RT 04 RW 04 ,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Apotik Muara Sehat,Muara Regency RT 13 RW 04,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,BP. Yusuf,Ruko Muara Regency No. 14 RT 13 RW 01,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,BP. Medika Kasih,Jl. Kopo No. 133 A RT 04 RW 01,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Klinik Pengobatan Wihara ,Jl. Kebonlega II Komplek Muara Selatan RT 04 RW 001,3
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Drg.  Gigi Praktek ,Jl. Muara Raya RT 04 RW 001,3
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Bidan,Jl. Muara Sari II RW 001,2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Klinik Bersalin,Blok Desa RT 02 RW 04,4
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Apotik Quin,Blok Desa RT 02 RW 04,4
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Apotik Rezza,Blok Desa RT 02 RW 04,2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Bidan,RT 01  RW 05,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Bidan Ida,Jl. Cibaduyut lama RT 01 RW 06,6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Klinik Yayasan Panca Bakti,Jl. Cibaduyut Lama RT 02 RW 06,3
