SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Rumah Sakit Umum Daerah Kota Bandung,150000000000,0, - ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Rumah Sakit Khusus Ibu Dan Anak Kota Bandung,60000000000,59994000000, 99.99 ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Perumahan,16764700000,12792500000, 76.31 ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Prasarana Umum Dan Sosial,14500000000,0, - ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Perkantoran Dan Pemerintahan Umum,12800000000,0, - ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah SMPN 31,10441000000,0, - ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Fasilitasi Peribadatan,10025000000,9839500000, 98.15 ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk RTH Rusunawa Di Wilayah Gedebage,8400000000,0, - ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah SMPN 51,7200000000,0, - ,2015,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman RTH Cibiru,5000000000,4943240000, 98.86 ,2015,-
