Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Pemotongan Kurban,Jumlah Kambing,Jumlah Sapi
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al-Falah,3,5
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al-Islah,2,5
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Nurul Iman,5,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Khusnul Khotimah,2,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Baitul Makmur,1,3
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al-Ihsan,0,6
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,An-Taubah,2,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al-Hidayah,1,6
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Nur-Falah,1,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,An-Nuur,4,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al-Mu'Min,0,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tasbiatul Qulub,1,4
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al-Muslimun,3,7
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mathul Huda,3,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al-Inayah,2,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Multazam,4,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjd Al Hidayah,2,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Nurul Iman,2,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Nurul Fallah,-,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Embah Malim,-,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Almayacub,-,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Assallam,2,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Almuamanah,-,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Alhidayah,-,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mushola Asshuro,-,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Alkautsar,-,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid DBMS,-,8
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lapang LADAR,20,20
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Aljariyah,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lap . KPAD,-,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lap . RT .07 /11,-,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lap . Bhina dharma,-,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Khusnul Khotimah,2,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Al Ikhlas,-,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lap SMPN 37,-,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Al Hidayah,-,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,At Taubah,4,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Baitussallam,-,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lap . RW 17,7,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Al Hidayah,2,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Nurul Sallam, -, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Darul Arqan,5,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al-Fudholah,8,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Subulussalam,5,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al Jeihan,6,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Nurul Iman,5,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al'Barokah,6,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Al'Hasan Hidayah,5,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Mahudul Islam,9,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Darussalam,8,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Nurul Huda,3,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Ar'Rohmah,9,6
