Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Program/Kegiatan, Anggaran (Rp), Realisasi SP2D (Rp), Sisa Anggaran (Rp)
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Program Pemberdayaan Kewilayahan,293963300,260553135,33410165
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan Lingkup RW,132134300,129932085,2202215
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan lingkup PKK,85999000,81162550,4836450
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan Lingkup Karang Taruna,34640000,20638000,14002000
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pemberdayaan Lingkup LPM,41190000,28820500,12369500
32.73.26,Ujungberung,32.73.26.1004,Cigending,Program Pemberdayaan Kewilayahan,784301625,622861970,161439655
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan Lingkup RW,649075205,509779510,139295695
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan lingkup PKK,53269700,45679510,7590190
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan Lingkup Karang Taruna,50606720,46447950,4158770
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pemberdayaan Lingkup LPM,31350000,20955000,10395000
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Program Pemberdayaan Kewilayahan,408518550,406135640,2382910
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan Lingkup RW,290654850,288668550,1986300
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan lingkup PKK,41005905,40661590,344315
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan Lingkup Karang Taruna,41005445,40953500,51945
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pemberdayaan Lingkup LPM,35852350,35852000,350
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Program Pemberdayaan Kewilayahan,399527270,398992270,535000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan Lingkup RW,261450000,261450000,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan lingkup PKK,50290000,50290000,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan Lingkup Karang Taruna,49960070,49515070,445000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pemberdayaan Lingkup LPM,37827200,37737200,90000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Program Pemberdayaan Kewilayahan,353612252,352589300,1022952
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan Lingkup RW,222236430,221413500,822930
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan lingkup PKK,45282822,45082800,200022
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan Lingkup Karang Taruna,42468500,42468500,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pemberdayaan Lingkup LPM,43624500,43624500, - 
