Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi
32.73.08,Cidadap,32.73.08.1003,Ledeng,Itikurih,Simpan Pinjam,Terminal Ledeng
32.73.08,Cidadap,32.73.08.1003,Ledeng,Sawargi,Simpan Pinjam,Jl. Sersan Surip RT.02/04
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Hurip Waluya,Simpan Pinjam,Jl. Kolam No. 1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Makmur,Simpan Pinjam,Jl. Setiabudi Dalam
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,PNS STP ,Simpan Pinjam,Jl. Setiabudi 186
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Fak Hukum Unpar,Simpan Pinjam,Jl. Ciumbuleuit 94
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Perpustakaan,Simpan Pinjam,Jl. Ciumbuleuit 94
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Fikom Mandiri,Simpan Pinjam,Jl. Ciumbuleuit 94
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Serba Usaha Mitra Sejahtera,Simpan Pinjam,Jl. Bukit Jarian Dalam 56
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Fak Tehnik Unpar,Simpan Pinjam,Jl. Ciumbuleuit 94
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Fak Ekonomi Unpar,Simpan Pinjam,Jl. Ciumbuleuit 94
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Primkopad Secapa Ad,Simpan Pinjam,Jl. Hegarmanah  RW 07
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Kop Kar Unpar,Simpan Pinjam,Jl. Ciumbuleuit 94
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Koperasi Bumi Sangkuriang,Simpan Pinjam, -
