Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW,494931606,483946635,10984971
32.73.29,Cinambo,32.73.29.1003,Pakemitan,PKK,99993300,96006950,3986350
32.73.29,Cinambo,32.73.29.1003,Pakemitan,KARTA,99867231,98806000,1061231
32.73.29,Cinambo,32.73.29.1003,Pakemitan,LPM,99923500,98299850,1623650
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW,599510336,578177260,21333076
32.73.29,Cinambo,32.73.29.1001,Sukamulya,PKK,98482000,87622000,10860000
32.73.29,Cinambo,32.73.29.1001,Sukamulya,KARTA,98384800,96387300,1997500
32.73.29,Cinambo,32.73.29.1001,Sukamulya,LPM,92206336,76128000,16078336
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW,599510336,578177260,21333076
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKK,98482000,87622000,10860000
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,KARTA,98384800,96387300,1997500
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,LPM,92206336,76128000,16078336
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW,739917715,638612575,101305140
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,PKK,95151840,92448250,2703590
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,KARTA,83266000,58379250,24886750
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,LPM,71819200,65077000,6742200
