Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Jaipong,Jaipong,Sukalilah RW 03,Atang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Benjang Bah Yuyun,Benjang,Karanganyar RW 05,Yuyun
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Calung Kus,Calung,Nagrog RW 07,Kustarman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Yayasan Baiturahman,Marawis,Nagrog RW 07,Yayasan Baiturahman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Kuda Renggong,Kuda Renggong,Nagrog RW 09,Entin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Kacapi Suling,Kacapi Suling,Babakan Teureup RW 10,Dadan B
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Benjang ,Benjang,Babakan Teureup RW 10,Aang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Dapur Seni Puspita,Tembang Sunda - Buncis - Angklung - Upacara Adat,Pasirkunci RW 11,E.Sulaeman Ba
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Benjang Anak,Benjang Anak,Ciseupan RW 13,-
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ayu Jaipong,Jaipong Anak,Komp. Griyawinaya,Ayu
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Cahaya Medal,Benjang Helaran,Andir Tengah RW 02,C Sumirat
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pecak Silat Seni Debus,Pencak Silat - Debus,Andir Tengah RW 02,Sopyan S.Msa
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Medal Tunas Hareupan,Benjang Helaran,Andirkulon RW 03,Ade Taryana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Giri Kawangi Putra,Wayanggolek,Paledang RW 06,Awan K Swand
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Giri Malela,Kacapisuling - Klasik,Paledang RW 06,Drs.Dedi R
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ayu Rahayu,Jaipongan - Klasik,Paledang RW 06,Sri Nrahayu
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kpsgk,Pencak Silat - kolaburasi,Mdlwangi RW 07,Aki Ujang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mitra Saputra,Benjang Helaran,Mdlwangi RW 07,Suwirta
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sawargi,Reak - Kolaburasi,Mdlwangi RW 07,Atep/Katar
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Manggala Awi Perkusi,Music Bambu,Mdlwangi RW 07,Asepdadi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Candra Kirana,Benjang Gulat,Mdlwangi RW 07,Enang S
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mekar Jaya,Benjang Helrn,Ci[Poreat RW 08,Adin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Midang Perceka,Jaipongan - Klasik,Ciporeat RW 08,"Hj.Lilis W, Spdi"
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Gentra Walagri,R Sekar - Tariklasik,Bbkskmlya RW 09,Tatimartika
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sunda Lestari,Kacapi Suling,Bbkskmlya RW 09,Sutrisna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Dharma Pusaka Cab,Pencak Silat,Bbkskmlya RW 09,Oday
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mekarkusuma,Benjang Helaran,Sekedangdeur RW 10,Oman R
