Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD (%),jumlah_pengguna_MOW,persentase_pengguna_MOW (%),jumlah_pengguna_MOP,persentase_pengguna_MOP (%),jumlah_pengguna_kondom,persentase_pengguna_kondom (%),jumlah_pengguna_implan,persentase_pengguna_implan (%),jumlah_pengguna_suntikan,persentase_pengguna_suntikan (%),jumlah_pengguna_pil,persentase_pengguna_pil (%),jumlah_peserta_kb_aktif
32.73.01,Sukasari,2359,32.55,197,2.72,14,0.19,133,1.84,150,2.07,2985,41.19,1409,19.44,7247
32.73.02,Coblong,2623,26.18,584,5.83,11,0.11,677,6.76,361,3.6,3835,38.27,1930,19.26,10021
32.73.03,Babakan Ciparay,3988,27.81,262,1.83,33,0.23,187,1.3,412,2.87,6461,45.06,2996,20.89,14339
32.73.04,Bojongloa Kaler,5898,40.27,460,3.14,65,0.44,269,1.84,264,1.8,4622,31.56,3069,20.95,14647
32.73.05,Andir,9996,48.51,1124,5.46,21,0.1,508,2.47,372,1.81,5998,29.11,2585,12.55,20604
32.73.06,Cicendo,3116,27.78,553,4.93,5,0.04,322,2.87,261,2.33,4788,42.69,2170,19.35,11215
32.73.07,Sukajadi,7185,40.31,2435,13.66,722,4.05,567,3.18,225,1.26,4117,23.1,2573,14.44,17824
32.73.08,Cidadap,1530,22.39,251,3.67,6,0.09,147,2.15,615,9,3296,48.23,989,14.47,6834
32.73.09,Bandung Wetan,1827,46.36,459,11.65,14,0.36,74,1.88,117,2.97,862,21.87,588,14.92,3941
32.73.10,Astana Anyar,2749,38.87,277,3.92,26,0.37,96,1.36,253,3.58,2786,39.39,885,12.51,7072
32.73.11,Regol,4828,48.86,394,3.99,48,0.49,338,3.42,200,2.02,3380,34.21,693,7.01,9881
32.73.12,Batununggal,4184,30.84,283,2.09,19,0.14,239,1.76,149,1.1,6680,49.24,2011,14.82,13565
32.73.13,Lengkong,2360,42.51,226,4.07,3,0.05,227,4.09,223,4.02,1938,34.91,575,10.36,5552
32.73.14,Cibeunying Kidul,4621,32.82,1144,8.13,12,0.09,303,2.15,352,2.5,6056,43.01,1592,11.31,14080
32.73.15,Bandung Kulon,6695,37.2,338,1.88,10,0.06,940,5.22,826,4.59,4722,26.23,4468,24.82,17999
32.73.16,Kiaracondong,4701,31.97,377,2.56,6,0.04,300,2.04,249,1.69,6997,47.59,2074,14.11,14704
32.73.17,Bojongloa Kidul,2547,25.05,157,1.54,12,0.12,110,1.08,248,2.44,6235,61.32,859,8.45,10168
32.73.18,Cibeunying Kaler,3705,55.53,308,4.62,83,1.24,270,4.05,133,1.99,1350,20.23,823,12.34,6672
32.73.19,Sumur Bandung,995,33.6,141,4.76,5,0.17,124,4.19,80,2.7,1110,37.49,506,17.09,2961
32.73.20,Antapani,3232,38.44,170,2.02,31,0.37,242,2.88,126,1.5,3680,43.77,926,11.01,8407
32.73.21,Bandung Kidul,2112,29.57,121,1.69,8,0.11,323,4.52,154,2.16,3136,43.9,1289,18.05,7143
32.73.22,Buahbatu,3549,29.6,175,1.46,21,0.18,202,1.68,229,1.91,6493,54.15,1321,11.02,11990
32.73.23,Rancasari,3035,37.98,155,1.94,11,0.14,347,4.34,101,1.26,3173,39.71,1169,14.63,7991
32.73.24,Arcamanik,2658,33.51,254,3.2,12,0.15,388,4.89,155,1.95,3197,40.31,1268,15.99,7932
32.73.25,Cibiru,2112,25.39,224,2.69,33,0.4,201,2.42,370,4.45,4675,56.21,702,8.44,8317
32.73.26,Ujung Berung,3225,32.3,417,4.18,19,0.19,227,2.27,257,2.57,4052,40.58,1789,17.92,9986
32.73.27,Gedebage,3188,41.45,527,6.85,102,1.33,236,3.07,202,2.63,2784,36.2,652,8.48,7691
32.73.28,Panyileukan,2000,41.37,161,3.33,2,0.04,254,5.25,162,3.35,1679,34.73,576,11.92,4834
32.73.29,Cinambo,1178,30.88,69,1.81,9,0.24,64,1.68,92,2.41,1845,48.36,558,14.63,3815
32.73.30,Mandalajati,1999,23.92,293,3.51,15,0.18,219,2.62,234,2.8,4014,48.04,1582,18.93,8356
