Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Jumlah Anggota Karang Taruna
32.73.01,Sukasari,32.73.01.1003,Isola,1,40
32.73.01,Sukasari,32.73.01.1003,Isola,2,50
32.73.01,Sukasari,32.73.01.1003,Isola,3,40
32.73.01,Sukasari,32.73.01.1003,Isola,4,40
32.73.01,Sukasari,32.73.01.1003,Isola,5,20
32.73.01,Sukasari,32.73.01.1003,Isola,6,40
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,2,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,4,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,5,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,6,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,7,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,8,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,1,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,2,67
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,3,48
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,4,23
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,5,11
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,6,15
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,7,32
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,8,23
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,9,13
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,10,18
32.73.01,Sukasari,32.73.01.1004,Sarijadi ,11,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1,21
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2,27
32.73.01,Sukasari,32.73.01.1001,Sukarasa,3,37
32.73.01,Sukasari,32.73.01.1001,Sukarasa,4,29
32.73.01,Sukasari,32.73.01.1001,Sukarasa,5,17
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,7,33
