Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Balita Ditimbang,Jumlah Balita Gizi Buruk,Persentase Balita Gizi Buruk (%),Jumlah Balita Gizi Kurang,Persentase Jumlah Balita Gizi Kurang (%),Jumlah Balita Gizi Normal,Persentase Jumlah Balita Gizi Normal (%),Jumlah Balita Gizi Lebih,Persentase Jumlah Balita Gizi Lebih (%),Jumlah Balita Gizi Buruk dan Gizi Kurang,Persentase Jumlah Balita Gizi Buruk + Gizi Kurang (%),Status Gizi Masyarakat,Keterangan
32.73.01,Sukasari,Sukarasa,512,0,0,17,3.32,415,81.05,16,3.13,17,3.32,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.01,Sukasari,Ledeng,805,1,0.12,10,1.24,701,87.08,8,0.99,11,1.37,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.01,Sukasari,Karangsetra,635,0,0,5,0.79,596,93.86,7,1.1,5,0.79,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.01,Sukasari,Sarijadi,779,12,1.54,16,2.05,633,81.26,22,2.82,28,3.59,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.07,Sukajadi,Sukajadi,3038,5,0.16,63,2.07,2533,83.38,95,3.13,68,2.24,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.07,Sukajadi,Sukagalih,756,0,0,20,2.65,605,80.03,18,2.38,20,2.65,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.07,Sukajadi,Sukawarna,554,0,0,5,0.9,479,86.46,17,3.07,5,0.9,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.06,Cicendo,Pasirkaliki,2994,1,0.03,183,6.11,2394,79.96,97,3.24,184,6.15,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.06,Cicendo,Sukaraja,824,15,1.82,55,6.67,596,72.33,30,3.64,70,8.5,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.05,Andir,Garuda,2632,3,0.11,81,3.08,2354,89.44,61,2.32,84,3.19,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.05,Andir,Babatan,1201,6,0.5,20,1.67,1121,93.34,5,0.42,26,2.16,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.08,Cidadap,Ciumbuleuit,1153,35,3.04,80,6.94,1214,105.29,62,5.38,115,9.97,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.08,Cidadap,Cipaku,531,5,0.94,21,3.95,420,79.1,14,2.64,26,4.9,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Puter,1203,10,0.83,22,1.83,1007,83.71,26,2.16,32,2.66,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Dago,1936,0,0,103,5.32,1521,78.56,69,3.56,103,5.32,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Sekeloa,347,0,0,22,6.34,276,79.54,10,2.88,22,6.34,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.02,Coblong,Cikutra Lama,616,0,0,0,0,570,92.53,6,0.97,0,0,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.09,Bandung Wetan,Salam,55,0,0,6,10.91,41,74.55,1,1.82,6,10.91,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.09,Bandung Wetan,Tamansari,856,3,0.35,31,3.62,683,79.79,29,3.39,34,3.97,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.19,Sumur Bandung,Tamblong,1144,4,0.35,32,2.8,1029,89.95,15,1.31,36,3.15,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.19,Sumur Bandung,Balaikota,168,8,4.76,15,8.93,153,91.07,8,4.76,23,13.69,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.18,Cibeunying Kaler,Neglasari,1305,9,0.69,53,4.06,783,60,38,2.91,62,4.75,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.18,Cibeunying Kaler,Cigadung,1405,14,1,65,4.63,1162,82.7,29,2.06,79,5.62,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.14,Cibeunying Kidul,Padasuka,2370,10,0.42,77,3.25,2024,85.4,59,2.49,87,3.67,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.14,Cibeunying Kidul,Pasirlayung,1943,0,0,8,0.41,1732,89.14,57,2.93,8,0.41,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.16,Kiaracondong,Babakansari,3339,17,0.51,258,7.73,2017,60.41,32,0.96,275,8.24,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.16,Kiaracondong,Babakan Surabaya,1353,6,0.44,19,1.4,159,11.75,9,0.67,25,1.85,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.12,Batununggal,Ibrahim Adjie,2097,31,1.48,73,3.48,1567,74.73,61,2.91,104,4.96,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
