Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.02,Coblong,32.73.02.1001,Ciipaganti,PT. Indomarco Primatama,Indomaret,Jl. Cihampelas
32.73.02,Coblong,32.73.02.1001,Ciipaganti,CV.Citra Baru,Alfamart,Jl. Cihampelas No. 294
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Alfamart ,Alfamart ,Jl. Cihampelas No. 220
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Alfamart,Alfamart,Apartemen The Jarrdin RT 08 RW 05
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Indomaret,Indomaret,Jl. Cihampelas No. 70
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Indomaret,Indomaret,Jl. Cihampelas No. 121
32.73.02,Coblong,32.73.02.1001,Ciipaganti,Toserba Yogya Ciwalk,Toserba Yogya Ciwalk,Cihampelas Walk Anchor Lantai Lower GF - Jl. Cihampelas No.160
32.73.02,Coblong,32.73.02.1004,Dago,Borma,BORMA,Jl. Ir.H.Djuanda No. 348
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Cisitu Lama No. 33
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Sangkuriang No. 18
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Ir.H.Djuanda No. 302
32.73.02,Coblong,32.73.02.1004,Dago,Indomaret,Indomaret,Jl. Ir.H.Djuanda No. 449
32.73.02,Coblong,32.73.02.1004,Dago,Alfamart,Alfamart ,Jl. Ir.H.Djuanda No. 164
32.73.02,Coblong,32.73.02.1004,Dago,Alfamart,Alfamart ,Jl. Ir.H.Djuanda No. 296
32.73.02,Coblong,32.73.02.1004,Dago,Alfamart,Alfamart ,Jl. Ir.H.Djuanda No. 301
32.73.02,Coblong,32.73.02.1004,Dago,Yomart,Yomart,Jl. Ir.H.Djuanda No. 353
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Circle K ,Circle K ,Jl. Ir. H. Juanda No. 106 RW 03
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Circle K ,Circle K ,Jl. Taman Sari No. 90 RW 03
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Circle K ,Circle K ,Jl. Sumur Bandung No.7 RW 03
32.73.02,Coblong,32.73.02.1005,Sekeloa,Indomaret,Indomaret,Jl. Sekeloa Selatan I
32.73.02,Coblong,32.73.02.1005,Sekeloa,Indomaret,Indomaret,Jl. Tubagus Ismail Raya No. 32
32.73.02,Coblong,32.73.02.1005,Sekeloa,Alfamart,Alfamart,Jl. Tubagus Ismail Raya No. 27
32.73.02,Coblong,32.73.02.1005,Sekeloa,Alfamart,Alfamart,Jl. Tubagus Ismail Raya No. 2-3
