id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1100581,Belanja Modal Pengadaan Sound System,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Sound System,APBD,25000000,1.20.1.20.31.01.13.5.2.3.16.04,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1099949,Belanja Modal Pengadaan Komputer/PC,17500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Komputer/PC (Paper less),APBD,17500000,1.20.1.20.31.01.13.5.2.3.12.02,Pengadaan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1114238,Belanja Modal Pengadaan Meja Komputer,4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Meja Komputer,APBD,4000000,1.20.1.20.31.02.10.5.2.3.13.16,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120590,Belanja Modal Pengadaan Mesin Penghancur Kertas,2500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Cipadung,Belanja Modal Pengadaan Mesin Penghancur Kertas,APBD,2500000,1.20.1.20.31.01.13.5.2.3.10.07,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1120929,"Belanja Modal Pengadaan Pesawat Televisi, Radio/ Tape dan Monitor Pemantau CCTV (LED TV)",5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Cisurupan,"Belanja Modal Pengadaan Pesawat Televisi, Radio/ Tape dan Monitor Pemantau CCTV (LED TV)",APBD,5000000,1.20.1.20.31.01.13.5.2.3.11.13,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1102998,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Pasirbiru),160000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirbiru,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Rehab Gedung Serbaguna Kantor Kelurahan Pasirbiru),APBD,160000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/05/14,31/07/14,01/05/14,31/07/14
1120885,Belanja Modal Pengadaan Lemari Buku,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kelurahan Pasirbiru,Belanja Modal Pengadaan Lemari Buku,APBD,7000000,1.20.1.20.31.02.10.5.2.3.13.13,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1103304,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Perencanaan Rehab Gedung Serbaguna Kantor Kelurahan Cisurupan),3290000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Cisurupan,Jasa Konsultasi Perencanaan Rehab Gedung Serbaguna Kantor Kelurahan Cisurupan Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,3290000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1120847,Belanja Modal Pengadaan Komputer/PC,6700000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Pasirbiru,Belanja Modal Pengadaan Komputer/PC,APBD,6700000,1.20.1.20.31.01.13.5.2.2.12.02,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1120842,Belanja Modal Pengadaan Gordein,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Set,Kelurahan Pasirbiru,Belanja Modal Pengadaan Gordein,APBD,7500000,1.20.1.20.31.01.13.5.2.3.11.20,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
