Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs. Didin Dikayuana,Kecamatan Cibiru,-,IV/a,01 April 2017,III.a,Camat Cibiru,21 March 2019,S1
"Tintin Sulastri,SPD",Kecamatan Cibiru,Sekretariat Kec. Cibiru,III/d,01 October 2006,III.b,Sekretaris Kec. Cibiru,12 April 2019,S1
Tatang Tarmansyah,Kecamatan Cibiru,Seksi Ketentraman dan Ketertiban kec. Cibiru,III/d,01 April 2006,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Cibiru,30 July 2019,D3
"Yaya Sutaryadi,S.Pd, M.Si",Kecamatan Cibiru,Kelurahan Cisurupan,III/d,01 April 2014,IV.a,Lurah Cisurupan,10 January 2017,S1
"Adad Mujahidin,SE, MM",Kecamatan Cibiru,Kelurahan Pasir Biru,III/d,01 April 2016,IV.a,Lurah Pasir Biru,10 January 2017,S2
"Lukman Ependi,S.Pd",Kecamatan Cibiru,Kelurahan Cipadung,III/d,01 October 2016,IV.a,Lurah Cipadung,21 March 2019,S1
"Misbakhudin,S.Sos, M.Kes",Kecamatan Cibiru,Seksi Ekonomi dan Pembangunan Kec. Cibiru,IV/a,01 April 2017,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Cibiru,14 February 2018,S2
"Nunung Siti Nurfaridah,SE., MAP",Kecamatan Cibiru,Seksi Kesejahteraan Sosial Kec. Cibiru,III/d,01 October 2019,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Cibiru,01 January 2017,S2
"Eman Sulaeman,S.AB",Kecamatan Cibiru,Kelurahan Palasari,III/d,01 October 2019,IV.a,Lurah Palasari,12 July 2019,S1
"Melani,SE.",Kecamatan Cibiru,Seksi Pemerintahan Kec. Cibiru,III/c,01 April 2016,IV.a,Kepala Seksi Pemerintahan Kec. Cibiru,30 July 2019,S1
Drs. R Iwan Hernawan,Kecamatan Cibiru,Kelurahan Pasir Biru - Seksi Kesejahteraan Sosial Kel. Pasir Biru,III/d,01 April 2001,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasir Biru,10 January 2017,S1
"Asep Darmawan,S Sos",Kecamatan Cibiru,Kelurahan Cipadung - Seksi Kesejahteraan Sosial Kel. Cipadung,III/d,01 April 2010,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cipadung,23 March 2017,S1
Priharsih,Kecamatan Cibiru,Kelurahan Cipadung - Sekretariat Kel. Cipadung,III/d,01 October 2011,IV.b,Sekretaris Kel. Cipadung,30 July 2019,S1
"Jaenudin Abdullah,S.Pd",Kecamatan Cibiru,Kelurahan Cisurupan - Sekretariat Kel. Cisurupan,III/d,01 April 2013,IV.b,Sekretaris Kel. Cisurupan,10 January 2017,S1
Endut Sutisna,Kecamatan Cibiru,Kelurahan Cisurupan - Seksi Ekonomi dan Pembangunan Kel. Cisurupan,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cisurupan,10 January 2017,SLTA
"Asep Saeful Ma`mur,SE.,MM",Kecamatan Cibiru,Kelurahan Cisurupan - Seksi Kesejahteraan Sosial Kel. Cisurupan,III/d,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cisurupan,10 January 2017,S2
