Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Uraian,Pagu Anggaran (Rp),Realisasi Anggaran (Rp),Persentase (%)
32.73.13,Lengkong,32.73.13.1001,Cijagra,Fasilitasi Pemberdayaan lingkup RW,369564198,365998937,99.04
32.73.13,Lengkong,32.73.13.1001,Cijagra,Fasilitasi Pemberdayaan lingkup PKK,62295000,62228000,99.89
32.73.13,Lengkong,32.73.13.1001,Cijagra,Fasilitasi Pemberdayaan Lingkup Karang Taruna,76078000,75831000,99.68
32.73.13,Lengkong,32.73.13.1001,Cijagra,Fasilitasi Pemberdayaan Lingkup LPM,67820000,64488000,95.09
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Fasilitasi Pemberdayaan lingkup RW,587002942,583696075,99.44
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Fasilitasi Pemberdayaan lingkup PKK,79590000,79258750,99.58
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,109240000,98318500,90
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Fasilitasi Pemberdayaan Lingkup LPM,87176000,87022500,99.82
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fasilitasi Pemberdayaan lingkup RW,641847578,635956772,99.08
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fasilitasi Pemberdayaan lingkup PKK,77193500,62214400,80.6
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95872000,91000750,94.92
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fasilitasi Pemberdayaan Lingkup LPM,72309000,71962000,99.52
32.73.13,Lengkong,32.73.13.1004,Paledang,Fasilitasi Pemberdayaan lingkup RW,560542663,527533614,94.11
32.73.13,Lengkong,32.73.13.1004,Paledang,Fasilitasi Pemberdayaan lingkup PKK,74634000,70187200,94.04
32.73.13,Lengkong,32.73.13.1004,Paledang,Fasilitasi Pemberdayaan Lingkup Karang Taruna,97222000,93899500,96.58
32.73.13,Lengkong,32.73.13.1004,Paledang,Fasilitasi Pemberdayaan Lingkup LPM,99612000,97370933,97.75
32.73.13,Lengkong,32.73.13.1005,Turangga,Fasilitasi Pemberdayaan lingkup RW,893570688,798970122,89.41
32.73.13,Lengkong,32.73.13.1005,Turangga,Fasilitasi Pemberdayaan lingkup PKK,77024000,76766150,99.67
32.73.13,Lengkong,32.73.13.1005,Turangga,Fasilitasi Pemberdayaan Lingkup Karang Taruna,96388400,87723700,91.01
32.73.13,Lengkong,32.73.13.1005,Turangga,Fasilitasi Pemberdayaan Lingkup LPM,80717900,76649550,94.96
32.73.13,Lengkong,32.73.13.1006,Malabar,Fasilitasi Pemberdayaan lingkup RW,507328738,501223430,98.8
32.73.13,Lengkong,32.73.13.1006,Malabar,Fasilitasi Pemberdayaan lingkup PKK,65054000,63793000,98.06
32.73.13,Lengkong,32.73.13.1006,Malabar,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95536000,93033000,97.38
32.73.13,Lengkong,32.73.13.1006,Malabar,Fasilitasi Pemberdayaan Lingkup LPM,81383900,79460000,97.64
32.73.13,Lengkong,32.73.13.1007,Cikawao,Fasilitasi Pemberdayaan lingkup RW,707192959,561673056,79.42
32.73.13,Lengkong,32.73.13.1007,Cikawao,Fasilitasi Pemberdayaan lingkup PKK,59940000,59613255,99.45
32.73.13,Lengkong,32.73.13.1007,Cikawao,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95910000,94140000,98.15
32.73.13,Lengkong,32.73.13.1007,Cikawao,Fasilitasi Pemberdayaan Lingkup LPM,89262000,85959900,96.3
