kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup
32.73.01,SUKASARI,SUKARASA,1441
32.73.07,SUKAJADI,SUKAJADI ,1907
32.73.06,CICENDO,PASIRKALIKI,1755
32.73.05,ANDIR,GARUDA,1716
32.73.08,CIDADAP,CIUMBULEUIT ,1032
32.73.02,COBLONG,PUTER ,2313
32.73.09,BANDUNG WETAN,SALAM,548
32.73.19,SUMUR BANDUNG,TAMBLONG,643
32.73.18,CIBEUNYING KALER,NEGLASARI ,1248
32.73.14,CIBEUNYING KIDUL,PADASUKA,1896
32.73.16,KIARACONDONG,BABAKAN SARI,2322
32.73.12,BATUNUNGGAL,IBRAHIM AJI ,2127
32.73.13,LENGKONG,TALAGABODAS,1252
32.73.11,REGOL,PASUNDAN,1433
32.73.10,ASTANAANYAR,PAGARSIH,1211
32.73.04,BOJONGLOA KALER,CETARIP,2118
32.73.17,BOJONGLOA KIDUL,KOPO,1507
32.73.03,BABAKAN CIPARAY,CARINGIN,2587
32.73.15,BANDUNG KULON,CIBUNTU ,2505
32.73.20,ANTAPANI,GRIYA ANTAPANI,1310
32.73.30,MANDALAJATI,SINDANGJAYA,1118
32.73.24,ARCAMANIK,ARCAMANIK,1219
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,1353
32.73.29,CINAMBO,CINAMBO,444
32.73.25,CIBIRU,CIBIRU ,1267
32.73.28,PANYILEUKAN,PANGHEGAR,708
32.73.27,GEDEBAGE,RIUNG BANDUNG,652
32.73.23,RANCASARI,CIPAMOKOLAN,1353
32.73.22,BUAHBATU,MARGAHAYU RAYA,1673
32.73.21,BANDUNG KIDUL,KUJANGSARI ,1037
