Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 01,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 02,5
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 03,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 04,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 05,5
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 06,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 07,6
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 08,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 09,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 10,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 11,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 12,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 13,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 14,3
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 01,9
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 02,9
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 03,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 04,2
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 05,1
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 06,2
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,20
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,3
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,3
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,2
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 05,5
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 06,75
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 01,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 01,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 01,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 02,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 03,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 05,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 05,7
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 05,7
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 06,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 06,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 08,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 09,45
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 10,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 11,1
