Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelanggaran Kamtibmas,Lokasi Rawan Kamtibmas
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Panjunan
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Bojongloa
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Liogenteng
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Pagarsih
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Jend. Sudirman
32.73.10,Astanaanyar,32.73.10.1003,Karanganyar,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Kalipah Apo
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Inhoftank
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Kurdi
32.73.10,Astanaanyar,32.73.10.1001,Karasak,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. Soekarno Hatta
32.73.10,Astanaanyar,32.73.10.1001,Karasak,Berjualan dihari Kamis sore dan Jumat Pagi Bebas PKL,Jl. M. Toha
