Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir,2310,22.72,753,7.4,19,0.19,154,1.51,269,2.65,4199,41.29,2465,24.24,10169
32.73.20,Antapani,2857,39.25,169,2.32,31,0.43,215,2.95,79,1.09,2993,41.12,935,12.85,7279
32.73.24,Arcamanik,2306,33.72,236,3.45,24,0.35,111,1.62,378,5.53,2974,43.49,809,11.83,6838
32.73.10,Astanaanyar,2318,34.01,266,3.9,43,0.63,176,2.58,232,3.4,2847,41.77,934,13.7,6816
32.73.03,Babakan Ciparay,3435,20.05,245,1.43,32,0.19,106,0.62,254,1.48,10409,60.76,2649,15.46,17130
32.73.21,Bandung Kidul,662,22.98,58,2.01,7,0.24,83,2.88,22,0.76,1505,52.24,544,18.88,2881
32.73.15,Bandung Kulon,4589,46.68,282,2.87,10,0.1,141,1.43,1202,12.23,1972,20.06,1635,16.63,9831
32.73.09,Bandung Wetan,1612,46.44,429,12.36,27,0.78,105,3.03,102,2.94,750,21.61,446,12.85,3471
32.73.12,Batununggal,3515,30.25,273,2.35,18,0.15,208,1.79,84,0.72,5576,47.99,1944,16.73,11618
32.73.04,Bojongloa Kaler,5523,39.56,446,3.19,56,0.4,236,1.69,192,1.38,4628,33.15,2879,20.62,13960
32.73.17,Bojongloa Kidul,2219,23.24,125,1.31,32,0.34,28,0.29,231,2.42,6113,64.02,800,8.38,9548
32.73.22,Buahbatu,2714,31.82,127,1.49,26,0.3,152,1.78,123,1.44,4120,48.31,1267,14.86,8529
32.73.18,Cibeunying Kaler,3070,40.91,228,3.04,34,0.45,232,3.09,196,2.61,2400,31.98,1344,17.91,7504
32.73.14,Cibeunying Kidul,3930,32.58,1125,9.33,53,0.44,231,1.92,88,0.73,5151,42.71,1483,12.3,12061
32.73.25,Cibiru,1339,19.67,127,1.87,31,0.46,145,2.13,238,3.5,3615,53.09,1314,19.3,6809
32.73.06,Cicendo,2633,27.44,510,5.32,32,0.33,225,2.35,153,1.59,4160,43.36,1881,19.61,9594
32.73.08,Cidadap,1324,21.57,233,3.8,7,0.11,101,1.65,517,8.42,3008,49.01,948,15.44,6138
32.73.29,Cinambo,865,27.43,66,2.09,9,0.29,58,1.84,34,1.08,1568,49.73,553,17.54,3153
32.73.02,Coblong,4346,35.25,1202,9.75,23,0.19,688,5.58,262,2.13,4383,35.55,1424,11.55,12328
32.73.27,Gedebage,1958,38.82,531,10.53,111,2.2,164,3.25,106,2.1,1766,35.01,408,8.09,5044
32.73.16,Kiaracondong,3753,26.97,228,1.64,20,0.14,444,3.19,157,1.13,6559,47.13,2756,19.8,13917
32.73.13,Lengkong,2108,41.6,223,4.4,15,0.3,193,3.81,205,4.05,1746,34.46,577,11.39,5067
32.73.30,Mandalajati,1964,23.74,276,3.34,10,0.12,174,2.1,143,1.73,4038,48.8,1669,20.17,8274
32.73.28,Panyileukan,1516,38.07,133,3.34,4,0.1,183,4.6,81,2.03,1457,36.59,608,15.27,3982
32.73.23,Rancasari,3732,38.81,376,3.91,25,0.26,238,2.48,78,0.81,4186,43.54,980,10.19,9615
32.73.11,Regol,4460,52.88,379,4.49,279,3.31,27,0.32,133,1.58,2614,30.99,542,6.43,8434
32.73.07,Sukajadi,3188,23.88,1977,14.81,37,0.28,2456,18.4,158,1.18,3466,25.96,2069,15.5,13351
32.73.01,Sukasari,1825,28.9,175,2.77,12,0.19,163,2.58,69,1.09,2957,46.83,1113,17.63,6314
32.73.19,Sumur Bandung,832,32.36,99,3.85,2,0.08,154,5.99,71,2.76,918,35.71,495,19.25,2571
32.73.26,Ujungberung,8168,67.28,126,1.04,58,0.48,252,2.08,324,2.67,1540,12.69,1672,13.77,12140
