Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 01 RW 01,56
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 02 RW 01,162
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 03 RW 01,57
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 04 RW 01,71
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 05 RW 01,60
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 06 RW01,67
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 01 RW 02,34
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 02 RW 02,78
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 03 RW 02,83
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 04 RW 02,52
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 05 RW 02,57
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 06 RW02,64
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 07 RW 02,60
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 01 RW 03,50
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 02 RW 03,54
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 03 RW 03,52
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 04 RW 03,91
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 05 RW 03,139
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 06 RW 03,81
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 07 RW 03,60
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 01 RW 04,57
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 02 RW 04,77
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 03 RW 04,83
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 04 RW 04,59
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 05 RW 04,75
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 01 RW 05,55
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 02 RW 05,72
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 03 RW 05,60
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 04 RW 05,52
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 05 RW 05,56
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 06 RW 05,40
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 01 RW 06,66
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 02 RW 06,12
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 03 RW 06,126
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 04 RW 06,60
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RT 05 RW 06,40
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 01 RW 01,90
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 02 RW 01,58
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 03 RW 01,59
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 01,55
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 05 RW 01,50
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 06 RW 01,41
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 07 RW 01,109
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 08 RW 01,111
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 01 RW 02,12
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 02 RW 02,7
