Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon yang Ditanam,Jumlah Pohon Ditanam
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pohon Pelindung,2240
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pohon Produktif,515
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pohon Pelindung,854
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pohon Produktif,875
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pohon Pelindung,844
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Pohon Produktif,940
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pohon Pelindung,280
32.73.26,Ujungberung,32.73.26.1004,Cigending,Pohon Produktif,700
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pohon Pelindung,1280
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pohon Produktif,500
