nama_penyakit,jumlah_pasien
Delivery by emergency caesarean section,564
"Bronchopneumonia, unspecified",406
Congestive heart failure,345
Chronic apical periodontitis,266
Necrosis of pulp,216
HIV disease resulting in mycobacterial infection,170
Sequelae of cerebral infarction,149
Non-insulin-dependent diabetes mellitus with unspecified complications,148
"Sequelae of stroke, not specified as haemorrhage or infarction",101
Non-insulin-dependent diabetes mellitus with multiple complications,95
