Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,18,15,9,184,172,25,0,10,400,0,4,0,2,251,2,107,15,17,333,170
32.73.02,Coblong,44,49,0,264,385,0,0,0,0,0,2,1,0,14,3,127,48,0,250,382
32.73.03,Babakan Ciparay,58,44,26,150,272,0,0,0,100,0,12,1,6,142,6,51,43,20,108,266
32.73.04,Bojongloa Kaler,24,0,5,0,0,0,0,1,200,200,10,0,1,165,45,89,0,5,35,155
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,57,0,0,0,0
32.73.06,Cicendo,17,9,0,73,297,65,4,4,190,5,55,4,4,157,5,51,9,0,106,297
32.73.07,Sukajadi,93,54,44,97,700,0,0,10,100,100,8,2,1,105,16,110,52,53,92,784
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0
32.73.09,Bandung Wetan,11,15,0,19,0,0,0,0,0,0,0,0,0,1,0,71,15,0,18,0
32.73.10,Astanaanyar,55,30,49,510,494,0,0,0,0,0,7,0,5,55,0,207,30,44,455,494
32.73.11,Regol,5,0,5,5,0,2,0,0,10,0,5,0,0,15,0,188,0,5,0,0
32.73.12,Batununggal,44,59,32,156,1660,0,0,0,0,0,4,0,0,0,0,124,59,32,156,1660
32.73.13,Lengkong,96,0,10,33,40,0,0,0,74,59,3,0,0,55,5,161,0,10,52,94
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0
32.73.15,Bandung Kulon,101,109,40,762,674,0,0,0,0,0,3,1,0,61,2,116,108,40,701,672
32.73.16,Kiaracondong,102,92,29,241,397,0,0,0,0,0,14,4,0,28,12,130,88,29,213,385
32.73.17,Bojongloa Kidul,33,44,19,328,19,25,0,0,100,100,20,8,11,259,19,109,36,8,169,100
32.73.18,Cibeunying Kaler,16,0,0,308,180,0,0,0,0,0,6,0,0,28,10,67,0,0,280,170
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0
32.73.20,Antapani,119,48,110,470,240,25,12,10,100,100,115,0,102,7,60,114,60,18,563,280
32.73.21,Bandung Kidul,44,28,0,376,200,0,0,30,0,0,7,8,1,176,0,146,20,29,200,200
32.73.22,Buahbatu,47,24,10,205,200,25,0,0,20,0,25,0,0,40,0,88,24,10,185,200
32.73.23,Rancasari,62,24,29,257,198,0,0,0,0,0,0,2,0,0,19,92,22,29,257,179
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0
32.73.25,Cibiru,20,95,25,421,0,0,0,0,0,0,7,0,0,40,0,178,95,25,381,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.27,Gedebage,12,14,5,170,190,25,24,10,0,0,0,10,0,24,37,41,28,15,146,153
32.73.28,Panyileukan,76,36,33,150,450,56,24,0,111,0,3,5,0,178,36,105,55,33,83,414
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0
32.73.30,Mandalajati,58,72,28,1099,487,0,0,0,0,0,17,0,10,132,3,242,72,18,967,484
