Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Balita,Jumlah Balita Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,Sukarasa,762,453
32.73.01,Sukasari,Ledeng,830,222
32.73.01,Sukasari,Karangsetra,1335,822
32.73.01,Sukasari,Sarijadi,1615,1471
32.73.07,Sukajadi,Sukajadi,4168,4088
32.73.07,Sukajadi,Sukagalih,1142,951
32.73.07,Sukajadi,Sukawarna,887,800
32.73.06,Cicendo,Pasirkaliki,4139,3463
32.73.06,Cicendo,Sukaraja,1442,811
32.73.05,Andir,Garuda,3969,1690
32.73.05,Andir,Babatan,1832,350
32.73.08,Cidadap,Ciumbuleuit,2617,432
32.73.08,Cidadap,Cipaku,666,189
32.73.02,Coblong,Puter,1564,1443
32.73.02,Coblong,Dago,3063,2566
32.73.02,Coblong,Sekeloa,657,408
32.73.02,Coblong,Cikutra Lama,1682,1101
32.73.09,Bandung Wetan,Salam,232,24
32.73.09,Bandung Wetan,Tamansari,1244,764
32.73.19,Sumur Bandung,Tamblong,1528,526
32.73.19,Sumur Bandung,Balaikota,443,0
32.73.18,Cibeunying Kaler,Neglasari,2060,1803
32.73.18,Cibeunying Kaler,Cigadung,2041,581
32.73.14,Cibeunying Kidul,Padasuka,3948,2788
32.73.14,Cibeunying Kidul,Pasirlayung,2872,530
32.73.16,Kiaracondong,Babakansari,5627,1410
32.73.16,Kiaracondong,Babakan Surabaya,2364,1681
32.73.12,Batununggal,Ibrahim Adjie,2460,1324
32.73.12,Batununggal,Gumuruh,3369,3369
32.73.12,Batununggal,Ahmad Yani,1273,710
32.73.13,Lengkong,Talagabodas,1542,633
32.73.13,Lengkong,Suryalaya,296,225
32.73.13,Lengkong,Cijagra Baru,651,435
32.73.13,Lengkong,Cijagra Lama,1235,948
32.73.11,Regol,Pasundan,825,141
32.73.11,Regol,Moch. Ramdan,2005,740
32.73.11,Regol,Pasirluyu,1716,1370
32.73.04,Bojongloa Kaler,Cetarip,3378,1236
32.73.04,Bojongloa Kaler,Babakan Tarogong,2826,1300
32.73.04,Bojongloa Kaler,Sukapakir,1703,785
32.73.10,Astanaanyar,Pagarsih,935,403
32.73.10,Astanaanyar,Astanaanyar,714,409
32.73.10,Astanaanyar,Liogenteng,431,283
32.73.10,Astanaanyar,Pelindung Hewan,1990,558
32.73.17,Bojongloa Kidul,Kopo,2848,760
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,1127,609
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,1494,655
32.73.03,Babakan Ciparay,Caringin,3761,1008
32.73.03,Babakan Ciparay,Cibolerang,1476,993
32.73.03,Babakan Ciparay,Sukahaji,4213,1986
32.73.15,Bandung Kulon,Cibuntu,3127,2308
32.73.15,Bandung Kulon,Cijerah,2766,2318
32.73.15,Bandung Kulon,Cigondewah,2726,1827
32.73.20,Antapani,Griya Antapani,1686,1333
32.73.20,Antapani,Jajaway,1525,1118
32.73.20,Antapani,Antapani,1999,834
32.73.30,Mandalajati,Sindang Jaya,1801,1573
32.73.30,Mandalajati,Jatihandap,1820,770
32.73.30,Mandalajati,Mandala Mekar,0,263
32.73.30,Mandalajati,Pamulang,1286,438
32.73.30,Mandalajati,Girimande,0,352
32.73.24,Arcamanik,Arcamanik,2082,1969
32.73.24,Arcamanik,Rusunawa,2892,476
32.73.26,Ujungberung,Ujung Berung Indah,4743,2372
32.73.26,Ujungberung,Pasirjati,1109,1421
32.73.29,Cinambo,Cinambo,1705,1471
32.73.25,Cibiru,Cibiru,1106,618
32.73.25,Cibiru,Cipadung,2920,2335
32.73.25,Cibiru,Cilengkrang,979,836
32.73.28,Panyileukan,Panghegar,1734,738
32.73.28,Panyileukan,Panyileukan,878,763
32.73.27,Gedebage,Riung Bandung,2060,585
32.73.27,Gedebage,Cempaka Arum,520,520
32.73.23,Rancasari,Cipamokolan,2965,2035
32.73.23,Rancasari,Derwati,2496,329
32.73.22,Buahbatu,Margahayu Raya,4319,2425
32.73.22,Buahbatu,Sekejati,2131,1352
32.73.21,Bandung Kidul,Kujang Sari,2556,1011
32.73.21,Bandung Kidul,Mengger,646,494
32.73.21,Bandung Kidul,Pasawahan,502,268
