Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Gor Bulu Tangkis,1,RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Gor Bulu Tangkis,1,RW 11
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Gor Bulu Tangkis,1,RW 12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tenis Meja,1,RW 02
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tenis Meja,1,RW 05
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Futsal,1,RW 07
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Futsal,1,RW 11
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Futsal,1,RW 12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Lapang Voli,1,RW 07
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Lapang Voli,1,RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Kolam Renang,1,RW 07
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tempat Fitnes,1,Borma
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bulutangkis,1,Kawaluyaan RW 13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bulutangkis,1,Sukamanah RW 13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bulutangkis,1,Taman Raflesia RW 14
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bulutangkis,1,Kpad Pindad Timur RW 08
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Futsal,1,Sukamanah RW 13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Futsal,1,Babakan Sentral RW 05
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Futsal,1,Jondol RW 06
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Futsal,1,Cidurian Utara RW 10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Futsal,1,Kpad Pindad Selatan RW 11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lapang Voli,1,Sentral Utara RW 03
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lapang Voli,1,Kpad Pindad Timur RW 08
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lapang Voli,1,Bumi Asri RW 12
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Futsal,1,Warung Jambu
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Lapang Voli,1,Jl. Mandala No. 52 - Gor Putra Jati 
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Tenis Meja,1,Jl. Mandala No. 52 - Gor Putra Jati 
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Tenis,1, Jl. Papanggungan No. 76 - Lapangan Tennis Igasar Pindad
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Lapang Bulu Tangkis,1,Jl. Kebon Jayanti RW 10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Lapang Bulu Tangkis,1,Jl. Kebon Jayanti RW 12
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Lapang Voli,1,Jl. Kebon Jayanti RW 12
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tenis Meja,14,RW 01 - RW 14
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Futsal,2,Jl. Ters. Jakarta RW 10 
