Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs.Ayi Sutarsa,Kecamatan Cibiru,-,IV/b,01 October 2013,III.a,Camat Cibiru,15 June 2016,S1
Drs.Didin Dikayuana,Kecamatan Cibiru,Sekretariat Kec. Cibiru,IV/a,01 April 2017,III.b,Sekretaris Kec. Cibiru,06 January 2017,S1
"Yaya Sutaryadi,S.Pd., M.Si",Kecamatan Cibiru,Kelurahan Cisurupan,III/d,01 April 2014,IV.a,Lurah Cisurupan,10 January 2017,S2
"Adad Mujahidin,S.E.",Kecamatan Cibiru,Kelurahan Pasir Biru,III/d,01 April 2016,IV.a,Lurah Pasir Biru,10 January 2017,S1
"H.Misbakhudin,S.Sos. M.Kes",Kecamatan Cibiru,Seksi Ekonomi dan Pembangunan Kec. Cibiru,IV/a,01 April 2017,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Cibiru,14 February 2018,S2
"Drs.Dodo Suanda,M.Si",Kecamatan Cibiru,Kelurahan Palasari,IV/a,01 April 2012,IV.a,Lurah Palasari,10 January 2017,S2
"Dra.Emay Susmayawati,MM.",Kecamatan Cibiru,Seksi Pemberdayaan Masyarakat Kec. Cibiru,IV/a,01 October 2009,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Cibiru,10 January 2017,S2
"Nunung Siti Nurfaridah,SE, M.AP",Kecamatan Cibiru,Seksi Kesejahteraan Sosial Kec. Cibiru,III/c,01 October 2015,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Cibiru,01 January 2017,S2
"Asep Darmawan,S.Sos.",Kecamatan Cibiru,Kelurahan Cipadung - Seksi Kesejahteraan Sosial Kel. Cipadung,III/d,01 April 2010,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cipadung,23 March 2017,S1
"Danny Swastikawati,S.ST.",Kecamatan Cibiru,Kelurahan Cipadung - Seksi Ekonomi dan Pembangunan Kel. Cipadung,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cipadung,10 January 2017,S1
"Asep Saeful Ma`mur,SE.",Kecamatan Cibiru,Kelurahan Cisurupan - Seksi Kesejahteraan Sosial Kel. Cisurupan,III/d,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cisurupan,10 January 2017,S1
"Sulbeni,S.A.P",Kecamatan Cibiru,Kelurahan Cipadung - Seksi Pemerintahan Kel. Cipadung,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cipadung,14 February 2018,S2
"Rahmat Hidayat ,SE",Kecamatan Cibiru,Kelurahan Pasir Biru - Seksi Pemerintahan Kel. Pasir Biru,III/a,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Pasir Biru,14 February 2018,S1
"Tochid,S.E.",Kecamatan Cibiru,Kelurahan Cipadung - Sekretariat Kel. Cipadung,III/d,01 April 2017,IV.b,Sekretaris Kel. Cipadung,10 January 2017,S1
