Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Pengembangan Perpustakaan,150000,0,4216276,0
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,1750000,0
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,8703600,4600500,6701000,1015000
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Kegiatan Ulangan dan Ujian,2721800,13869100,2060000,11865200
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Pembelian bahan-bahan habis pakai,5372600,7760600,4841800,10593400
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Langganan daya dan jasa,6154076,4979743,7150372,7336912
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Perawatan sekolah,3161000,5960796,8646000,3318228
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9450000,10350000,10350000,10650000
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Pengembangan profesi guru,3035000,11210000,2400000,2214000
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Membantu siswa miskin,0,0,0,0
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Pembiayaan pengelolaan BOS,3200000,3250000,3565000,3500000
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,3400000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Pengembangan Perpustakaan,1269000,249000,4675189,54000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,450000,100000,0
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4450000,400000,2200100,0
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Kegiatan Ulangan dan Ujian,9000450,13736750,3148350,12514800
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Pembelian bahan-bahan habis pakai,9481450,12767200,13986600,10125900
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Langganan daya dan jasa,1224100,1161244,945140,1050000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Perawatan sekolah,3950000,1750000,2068500,1490000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8850000,5700000,8850000,9000000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Pengembangan profesi guru,2235000,3498100,725000,2854000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Membantu siswa miskin,0,0,0,0
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Pembiayaan pengelolaan BOS,1975000,2150000,2200000,2045000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Pembelian perangkat komputer,2080000,0,8150000,6950000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Pengembangan Perpustakaan,0,0,0,1475000
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Kegiatan dalam rangka penerimaan siswa baru,567000,50000,2200000,0
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,10138500,5600000,11891746,6152000
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Kegiatan Ulangan dan Ujian,2586100,20232300,2093000,13163050
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Pembelian bahan-bahan habis pakai,14834800,13409500,14278000,9094300
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Langganan daya dan jasa,3867600,3320000,3518024,5789100
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Perawatan sekolah,5309500,2240000,15140000,6111500
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12450000,14375000,10650000,10429000
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Pengembangan profesi guru,3850000,950000,3350000,3602500
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Membantu siswa miskin,0,0,0,0
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Pembiayaan pengelolaan BOS,1945000,1785200,2138000,2069700
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1115000,410000,850000,852000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Pengembangan Perpustakaan,261000,261000,2092698,306000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,1585000,0
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,5742600,1567800,1076000,2195000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Kegiatan Ulangan dan Ujian,5748000,5928600,3024000,6480200
