Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Hijau Berseri,Wissi Dosita Rifiatin,Jl. Santosa Asih No. 17 ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Kelurahan Cipamokolan,Winda Wastuti,Jl. Cipamokolan No. 26 ,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Kelurahan Derwati,Nanang Sasmita,Jl. Derwati No. 38 ,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Kelurahan Manjahlega,Midi Gustisulistianah,Jl. Merkuri No. 2A ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Surya Matahari,-,Jl. Bina Asih IV No. 1  RT 02 RW   04 ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 05,Tuti Rohaeti,Jl. Santosa Asih V ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Mitra Sejahtera, -,Jl. Saluyu A 14  RT 03 RW  07 ,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah RW 09, -,Jl. Keadilan Barat III ,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Barokah,Iin Indriani,Jl. Taman Merkuri Timur VI No. 3  RT 03 RW   04,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Kelurahan Mekarjaya,Diman,Jl. H. Sanusi No. 102 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Baraya,Susanti Nurjani,Komp. Bir RW  01 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Srikandi Bersinar,Ana Jefri,Komp. Pasir Pogor RW  08 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Cantik Berseri,Yunita Muliawati,Komp. Pasir Pogor RW  09 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Perintis,Iwan Juanda,Komp. Banyu Biru RW  10 ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 1,Asih,Kelurahan Cipamokolan,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 2,Eulis Sukaerah,Jl. Rancaloa RT 03/ RW 02 ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 3,Imas Deti Astuti,Kelurahan Cipamokolan,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 4,Nuning Setiati,Jl. Puri Asih IV ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 6A,Apong K,Rancacili No. 27 ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 6B,Mariem,Jl. Cipamokolan RW 06 ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 7,Neni Suryani,Kelurahan Cipamokolan,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 8,Iis,Jl.  Babakan Wadana,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 9,H. Endang W,Jl. Nuansa Sari Raya,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 10,Dini,Kelurahan Cipamokolan,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 11,Desy Triana,Grand Sharon ,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Bank Sampah Mawar 12,Nova,Kelurahan Cipamokolan,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Teratai Putih A, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Teratai Putih A, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Pertiwi, -,Jl.  Derwati RT 05 / RW 05 ,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Burung Pipit, -,Jl. Derwati RT 04 / RW 04 ,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Merpati, -,Kelurahan Derwati,-
