Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Puskesmas Balai Kota,Jl. Wastukencana No. 2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Klinik POLRESTABES Bandung,Jl. Jawa No. 1
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum (Boni Ariani dr.),Jl. Cikapundung barat No. 1 01/03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum (Dewi Angraeni dr.),Jl. Cikapundung Barat No. 2 RT 03/03 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum (Putri Unik Praktiwi dr.),Jl. Cikapundung Barat No. 1 RT 01/03 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum (Azis Machfud dr.),Jl. Cikapundung barat No. 1 01/03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum (Christian Pranata dr.),Jl. Asia afrika No. 63 RT 01/08
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum (Daniel Kenging Miluya dr.),Jl. Braga No. 2 05/06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum (Luciana Angraeni dr.),Jl. Pecinan lama No. 9 01/02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Umum ,Jl. Cikapundung barat No. 2 05/03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Spesialis (Dindy Samiadi),Jl. Braga No. 2 03/06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Spesialis,Jl. Cikapundung Barat No. 1 03/03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Spesialis (Benny Hasab Purwara Sp OG (K)),Jl. Braga No. 2-4 05/06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Gigi ,Jl. Cikapundung Barat No. 2 RT 03/03 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dokter Gigi  Spesialis,Jl. Cikapundung barat 1 03/03 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Klinik Pratama Kimia Farma,Jl. Braga No. 2 05/02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Klinik Pratama Keluarga Sehat,Jl. Asia Afrika No. 57-59 03/03
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Klinik utama Glafidsya Medika,Jl. Asia Afrika No. 63 04/03 Kel Braga 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Optik Tunggal ,Jl. Braga No. 72 01/06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Optik Sinar ,Jl. ABC No. 9 01/02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Optik Luvita jaya ,Jl. ABC No. 17 06/01
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Optik Anugrah ,Jl. ABC Gg. Iyas No. 23 07/02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Optik Al Hadid Jaya ,Jl. ABC No. 65 03/02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Optik Queen ,Jl. ABC kecil No. 14-16 06/01
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kimia Farma 10,Jl. Braga No. 6 05/06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Cikapundung,Jl. Cikapundung barat 1 03/03 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Guardian Braga City Walk ,Jl. Braga No.99-101 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Akupresure,Jl. Pecinan lama No. 14
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Puskesmas Tamblong,Jl. Tamblong No. 66
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Umum dan Spesialis,Jl. Buton No. 1 03/03  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Umum (Isnadi Prasetyodr.),Jl. Buton No. 17 03/03  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Umum (Kemal Adyana Kurnadi dr.),Jl. Naripan No.339 RT 01/02  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Umum (Reza Gladys Pretyanisari dr.),Jl. Sunda No. 46 10/07  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Umum (Shelly Iskandar dr.),Jl. Naripan No. 41 01/02  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Klinik Jaya Sentosa,Jl. Sunda No. 75 RT 12/06
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Umum ,Jl. Kejaksaan No. 4 03/03
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Spesialis PD (Erwan Martanto),Jl. Van de venter No. 6 03/03 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Spesialis KK (Evy Aryanty),Jl. Sunda No. 46 10/07  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Spesialis (Shelly Iskandar),Jl. Naripan No. 14 01/02  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Spesalis Kandungan (Mochamad Harun dr.Sp OG),Jl. Veteran No. 36 02/03  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Bandung Eye Centre,Jl. Sumatra No. 22 04/03  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi ,Jl. Van de venter No. 6 03/03 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (Jusuf Bahartresna),Jl. Natuna No. 11 05/03 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (Lili Herlina),Jl. Tamblong dalam No. 15 02/03
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (Swanny Koswara),Jl. Kartini No. 23 03/03  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi ,Jl. Asia Afrika/ Sunda No. 23  05/05
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi ,Jl. Embong No. 62B  04 /01  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi,Jl. Naripan No. 55 01/02  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (Shanti Yuwono),Jl. Naripan No. 30 RT 04/01  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (erlina rustandi),Jl. Veteran No. 19 01/03 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (Robertus Nigo M),Jl. Kartini No. 23 03/03  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (Rody Licandera),Jl. Kejaksaan No. 45 03/03 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi (Jenny Udaja),Jl. Ahmad Yani No. 173 06/12 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi  Spesialis,Jl. Tamblong dalam No. 2 02/02 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dokter Gigi  Spesialis (Fanny Lilyana),Jl. Asia Afrika No. 157 05/05  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Klinik TAM MEDIKA,Jl. Sunda No. 46 10/07  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Klinik Utama Koperasi Karyawan PT.PLN Distribusi Jabar,Jl. Sumatra No. 22 04/03 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Laboratorium Biotest,Jl. Naripan No. 41 01/02  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Optik Melawai,Jl. Sunda No. 44 10/07 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Optik ABC ,Jl. ABC No. 24 03/07  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Optik Twin ,Jl. Saad No. 16 05/04  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Optik Melawai ,Jl. Sunda No.     Rw 07  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Optik Bandung Eye Center,Jl. Sumatera No. 22  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Apotek Bintang Semesta,Jl. Ahmad Yani No. 185 02/12 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Apotek Bandung Eye Center ,Jl. Sumatra No. 22 04/03 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Apotek Jaya Sentosa ,Jl. Sunda No. 75 12/06  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Apotek Glafidya Medika,Jl. Sunda No. 46 10/07  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Toko Obat Yogya Kosambi,Jl. Jend. Ahmad yani 119-125 01/21 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Toko Obat Bintang,Jl. Jend. Ahmad yani 177 06/12 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Toko Obat Superindo Click Square lantai LG,Jl. Naripan No.85-89 01/04 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rumah Sakit Bungsu,Jl. Veteran No. 6 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Puskesmas Tamblong ,Jl. Tamblong No. 66 02/02 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Yulianto Akupuntur ,Jl. Tamblong dalam No. 1 02/02 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Fisioterapis Nurul Latifah,Jaya Sentosa Jl. Sunda No. 75 12/06 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hypnoterapy (Alguskha Nalendra Pradana S.),Gd. Graha SUN lt. 5 Jl. Asia Afrika 129 06/05  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hypnoterapy (Juniardi Swastria SH MH CHt.Cl.),Gd. Citra Griya Lt.2 Ruang 202 Jl. Naripan No. 42 4/1  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Liyra Sehat Refleksi,ITC Kosambi blok F8 Jl. Baranang Siang 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,ZEN Family Spa and Reflexology,Jl. Sunda No. 68 RW 06  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Everyday Spa Reflexologi,Jl. Naripan No. 38  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Urut Pijat Mama Kemas ,Jl. Alani dalam 02/12  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tukang Gigi (Supriadi),Jl. Ramli No. 2 03/04  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tukang Gigi (Iwan Prasanto),Jl. Baranang siang No. 59 03/06  
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Tukang Gigi Palsu (Suhardi),Jl. Cibunut No. 197/34B 03/11 
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Dahlia,Jl. Anggrek No. 25
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik utama Tan Medika,Jl. Gandapura No. 12
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Pratama Bandung,Jl. Gudang Selatan No. 22
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Pratama Kemuning,Jl. Kemuning No. 25
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Ega,Jl. Sumbawa No. 12
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Spesialis Prof Boesoirie,Jl. Belitung No. 2A
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,ZAP Klinik,Jl. Anggrek No. 24
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,E Clinic,Jl. Dahlia No. 14
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Netra Klinik Specialis Mata,Jl. Sumatera No. 46-48
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Umum (Tri Wikandari dr.),Jl. Gudang Selatan No. 18 RT 04/05  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Umum (Utami Dewi Arlianty dr.),Jl. Banda No. 1 RT 02/03 
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Khitan,Jl. Sumbawa No. 9 02/01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik TAM Medika,Jl. Gandapura No. 12 04/04  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,MD Klinik,Jl. Aceh No.60 05/03  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Kamuning,Jl. Kemuning 25 04/08
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Dahlia,Jl. Anggrek No. 25 06/08
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Spesialis (Hartati Purbo Dharmadji dr. SP. KK),Jl. Martadinata No. 120 07/06  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Spesialis (Haryono dr. Sp. S),Jl. RE. Martadinata No. 120 07/06  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Spesialis (Teti Hadiaty Rahim dr. Sp),Jl. Riau No. 120 07/06  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Spesialis,Jl. Gandapura No. 63 06/05  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Gigi ,Jl. Sunda No. 95 A RT 01/01 
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Gigi ,Jl. Banda No. 10 04/03  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Gigi (Mirza Aquaries),Jl. Kemuning No. 5 05/08  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Gigi  Spesialis,Jl. Kemuning No. 5 03/08  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dokter Gigi  Spesialis,Jl. Gandapura No. 22 RW 04 
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Pratama Kodiklat TNI AD ,Jl. Belitung 02/03  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Pratama Aura Dermatology,Jl. Anggrek No. 3406/08  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Gigi Bersama Manggala Siliwangi,Graha Manggala Siliwangi Jl. Aceh No. 66  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Utama Jaya Sentosa ,Jl. Gandapura No. 12 04/04  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Apotek TAM MEDIKA,Jl. Gandapura No. 12 04/04  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Apotek Gandapura,Jl. RE Martadinata No. 120 07/06  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Apotek Sahabat Kita ,Jl. Sumbawa No. 9 04/01  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Akupuntur Yohannes Wikarta ,Jl. Aceh No. 66 5/6    
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Refleksi Meiza Spa Reflexologi ,Jl. Sumbawa No. 7 01/05  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Refleksi Everyday Spa Reflexologi,Graha Manggala Siliwangi Jl. Aceh No. 66  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tukang Gigi (Lukman Hakim D),Jl. Sumbawa 05/05  
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tukang Gigi Palsu (Lukman),Jl. Banda No. 14C  01/03
