Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Down Syndrom,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Gerak & Bicara,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Gerak ,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tuna Wicara,3
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Autis,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Hambatan IQ,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Hambatan Gerak & Mental,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Cacat Mental,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Hambatan Gerak,19
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Penglihatan,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Perkembagan Bicara,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tingkah Laku,3
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Tingkah Laku & Gerak,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Perkembangan,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Fakir Miskin,573
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Perempuan Rawan Sosial Ekonomi,178
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,ADK,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,ODK,47
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Anak Jalanan,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Anak Balita Terlantar,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Anak Terlantar,15
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Pemulung,19
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Keluarga Bermasalah Sosial Psikologis,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Berkas Warga Binaan LP,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Anak Dengan Perlindungan Khusus,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Penyandang Disabilitas,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Wanita Tuna Susila,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Gelandangan,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lumpuh,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tuna Wicara,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tuna Netra,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tuna Rungu,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tuna Rungu dan Wicara,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Fisik & Tuna Netra,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Fisik & Tuna Wicara,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,"Fisik, Mental dan Wicara",3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Fisik & Mental,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Fisik & Rungu,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mental,29
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mental  Wicara,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Indigo,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Fisik,115
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Fisik Stroke,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Down Syndrom,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Intelektual,21
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Intelektual & Wicara,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Intelektual & Mental,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Wicara,7
