kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_perusahaan,nama_toko,alamat_toko
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Abdulrachman Saleh  No. 40  RW 11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Abdulrachman Saleh  No. 153 RW 03
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PT. Indomarco Prismatama,Indomart,Jl. Komud Supadio  RW 06
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Alfamart,Alfamart,Jl. Keb.Kawung & Jl.Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Indomaret,Indomaret,Jl. Baladewa 
32.73.06,Cicendo,32.73.06.1002,Arjuna,Indomaret,Indomaret,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Indomaret,Indomaret,Jl. Pasir Kaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Alfamaret,Alfamart,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Circle K,Circle K,Jl. Pasir Kaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yogya Departement Store,Yogya Departement Store,Jl. Pajajaran 
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Gunung Batu RT 06 RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Indomarco Prismatama,Indomaret,Jl. Gunung Batu RT 06 RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Budi RT 01 RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Indomarco Prismatama,Indomaret,Jl. Amir Machmud RT 01 RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Griya Pratama,Yomart,Jl. Gunung Batu RT 03 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Griya Pratama,G Mart,Jl. Dakota RT 02 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Harja Guna Tama Lestari,Borma,Jl. Dakota RT 02 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Gunung Batu RT 06 RW 09
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Circle K,Circle K,Jl. Pasir Kaliki
