Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Bojongloa Kaler,Kopo,Masjid Al-Yasin,Masjid Jami,Jl. Sukamulya Rt.01/10 ,140,Wakaf,140,1992,100 - 150,-,-,-,-,-
Bojongloa Kaler,Suka Asih,Masjid Al-Hasanah,Masjid Jami,Jl. Babakan Tarogong No.528A/196B Rt.06 Rw.03 ,120,Wakaf,72,1965,> 200,4,4,5,25,81313526465
Bojongloa Kaler,Suka Asih,Masjid Baabul Hadi,Masjid di Tempat Publik ,Jl. Babakan Tarogong Rt.08/05 ,32,Wakaf,32,1990,50 - 100,2,-,4,20,81322205437
Bojongloa Kaler,-,Masjid Al-Hidayah I,Masjid Jami,Gg. Masjid Rt 01/08,176,Wakaf,100,1960,50 - 100,-,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Azhar,Masjid Jami,Gg. Citarip Barat Rt 09/07,176,Wakaf,150,1989,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Furqon,Masjid Jami,Gg. Citarip Barat Rt 07/07,200,Wakaf,51,1985,50 - 100,2,-,-,-,-
Bojongloa Kaler,-,Masjid Thoriqul Huda,Masjid Jami,Gg. Citarip Barat Rt 04/07,58,Wakaf,100,1960,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Salafiyah,Masjid Jami,Gg. Citarip Barat Rt 01/07,124,Wakaf,96,1987,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Jihad,Masjid Jami,Babakan Rahayu Rt 03/06,160,Wakaf,98,1954,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Qasrul Muttaqin,Masjid Jami,Gg. Panyileukan Rt 07/05,175,Wakaf,114,1979,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Daarus Salam,Masjid Jami,Gg. Panyileukan Rt 03/05,114,SHM,99,1975,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Ma'Ruf,Masjid Jami,Gg. Panyileukan Rt 03/05,99,SHM,100,1985,50 - 100,2,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Hadii,Masjid Jami,Gg. Pusri Rt 10/04,100,Wakaf,252,1984,50 - 100,3,3,2,-,-
Bojongloa Kaler,-,Masjid Al-Amin,Masjid Jami,Gg Lapang Rt 08/04,476,Wakaf,53,1973,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Asy Syarif,Masjid Jami,Gg. Lapang IV Rt 06/04,533,Wakaf,114,1947,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Barokah,Masjid Jami,Gg. Lapang II Rt 02/04,120,Wakaf,115,1965,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Asy Syifa,Masjid Jami,Jl. Caringin Rt 06/03,116,SHM,150,1925,50 - 100,-,-,-,-,-
Bojongloa Kaler,-,Masjid As-Salim,Masjid Jami,Jl. Soekarno Hatta Rt05/03,63,Wakaf,63,1975,50 - 100,2,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Ikhlas,Masjid Jami,Gg. Panineungan I Rt 04/03,63,Wakaf,62,1960,50 - 100,-,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Muhsinin,Masjid di Tempat Publik ,Gg. H.Jayudi Rt 04/02,62,SHM,112,1994,50 - 100,2,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Ikhlas,Masjid di Tempat Publik ,Jl. Bbk.Ciparay Rt 01/02,231,Wakaf,96,1952,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Riyadul Jannah,Masjid di Tempat Publik ,Jl. Bbk.Ciparay Rt 04/01,255,Wakaf,99,1979,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Hikmatul Islam,Masjid di Tempat Publik ,Gg. Hasan Ali Rt 02/01,382,Wakaf,192,1986,50 - 100,2,-,-,-,-
Bojongloa Kaler,-,Masjid Islamiyyah,Masjid Jami,Gg. Sukaleueur Rt 07/07,400,SHM,280,1930,100 - 150,4,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Fatah,Masjid Jami,Gg. Sukaleueur Rt 07/07,257,Wakaf,183,1963,50 - 100,4,-,-,-,-
Bojongloa Kaler,-,Masjid Misbahus Salam,Masjid Jami,Gg. Sukaleueur Rt 07/06,116,Wakaf,112,1973,50 - 100,3,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Ittihad,Masjid Jami,Gg. Sukaleueur Rt 05/06,326,Wakaf,225,1991,150 - 200,4,-,-,-,-
Bojongloa Kaler,-,Masjid Bahrul Ihsan,Masjid Jami,Jl. Bbk Tarogong Rt 04/05,380,Wakaf,320,1951,150 - 200,4,8,2,-,-
Bojongloa Kaler,-,Masjid Baabus Salam,Masjid Jami,Gg. Sukarma Rt 11/03,1.232,Wakaf,225,1979,> 200,3,-,-,-,-
Bojongloa Kaler,-,Masjid Persis Xi,Masjid Jami,Jl. Bbk.Irigasi Rt 07/03,120,Wakaf,120,1979,50 - 100,2,-,-,-,-
Bojongloa Kaler,-,Masjid Al-Ishlah,Masjid Jami,Jl. Kopogg.H.Musa Rt04/03,420,Wakaf,225,1930,> 200,4,-,-,-,-
Bojongloa Kaler,-,Masjid Ar-Rahman,Masjid Jami,Gg.Bpk.Sahdi Rt 02/03,214,Wakaf,144,1982,50 - 100,3,-,-,-,-
