Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 01,635
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 02,634
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 03,641
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 04,644
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 05,629
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 06,622
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 07,623
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 08,619
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 09,617
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 10,631
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 11,632
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 12,625
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 13,612
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 14,621
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 01,146
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 02,186
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 03,156
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 04,99
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 05,179
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,RW 06,280
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 01,63
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 02,35
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 03,49
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 04,79
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 05,47
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,RW 06,53
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 01,40
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 01,25
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 01,35
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 02,65
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 02,18
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 02,15
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 02,13
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 03,20
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 03,30
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 03,20
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 05 RW 03,13
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 04,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 04,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 04,8
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 04,6
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 05 RW 04,11
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 05,30
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 05,40
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 05,60
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 06,50
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 06,140
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 06,60
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 08,90
