Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 01,1,2,6,79,105,1,5,1
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 02,1,7,22,283,283,1,4,1
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 03,1,5,28,371,550,2,6,3
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 04,1,4,16,305,312,1,12,2
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 05,1,5,22,331,425,7,14,4
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 01,1,4,17,231,343,3,8,4
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 02,1,3,9,160,175,2,7,1
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 03,1,6,17,323,342,3,9,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 04,1,4,13,246,271,4,9,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 05,1,3,10,152,168,1,10,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 06,1,5,25,342,361,1,7,6
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 01,1,10,10,198,200,10,7,1
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 02,1,12,12,295,331,12,7,2
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 03,1,8,8,259,268,8,7,3
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 04,1,10,10,185,213,10,7,2
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 05,1,9,9,125,136,9,7,2
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 06,1,13,13,253,341,13,7,4
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 01,1,3,9,122,180,0,9,2
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 02,1,3,11,129,206,3,7,2
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 03,1,4,16,225,306,3,10,3
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 04,1,5,19,265,380,3,15,3
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 05,1,2,8,129,142,0,7,2
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 06,1,4,16,325,326,1,8,3
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 07,1,2,8,115,131,1,9,3
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 08,1,6,19,256,381,0,2,2
