Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Kegiatan, Pagu Anggaran  (Rp), Realisasi (Rp), Lebih / (Kurang) ,Persentase (%),Realisasi Fisik (%)
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup RW,510513593.4,506515900,3997693.4,99.21692714,25%
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup PKK,53703500,53668180,35320,99.93423147,25%
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup Karang Taruna,71464200,71085050,379150,99.46945464,25%
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup LPM,45070000,44946800,123200,99.72664744,25%
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup RW,1300973576,1224798518,76175058.42,94.14476514,25%
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup PKK,59598500,49131160,10467340,82.43690697,25%
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup Karang Taruna,73986100,62147075,11839025,83.99831185,25%
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup LPM,80357000,65885500,14471500,81.99099021,25%
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup RW,190630153.4,186456750,4173403.4,97.81073281,25%
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup PKK,79465000,79399300,65700,99.91732209,25%
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup Karang Taruna,78739000,76728800,2010200,97.44700847,25%
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup LPM,71928000,70575075,1352925,98.11905656,25%
