Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs.Momon Ahmad Imron Sutisna .,Kecamatan Babakan Ciparay,-,IV/b,01 April 2017,III.a,Camat Babakan Ciparay,03 January 2017,S1
"Drs.Endep Suherli,MAP",Kecamatan Babakan Ciparay,Sekretariat Kec. Babakan Ciparay,IV/a,01 October 2012,III.b,Sekretaris Kec. Babakan Ciparay,06 January 2017,S2
"Dra.Eulis Robbijah,M.Si",Kecamatan Babakan Ciparay,Kelurahan Margasuka,IV/a,01 April 2011,IV.a,Lurah Margasuka,10 January 2017,S2
"Anjab Anton Al Entang Ruhiat,S.E.",Kecamatan Babakan Ciparay,Seksi Ketentraman dan Ketertiban Kec Babakan Ciparay,III/d,01 April 2012,IV.a,Kepala Seksi Ketentraman dan Ketertiban kec. Ciparay,23 March 2017,S1
"Rani Puryani,S.H.",Kecamatan Babakan Ciparay,Seksi Kesejahteraan Sosial Kec. Babakan Ciparay,III/d,01 January 1970,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Babakan Ciparay,10 January 2017,S1
"Agus Rahman,SH.",Kecamatan Babakan Ciparay,Seksi Ekonomi dan Pembangunan Kec. Babakan Ciparay,III/c,01 October 2014,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Babakan Ciparay,23 March 2017,S1
"Ahmad Roni,S.Ip.",Kecamatan Babakan Ciparay,Kelurahan Sukahaji Kel. Sukahaji,III/d,01 April 2013,IV.a,Lurah Sukahaji,23 March 2017,S1
"Jon Heri,AP",Kecamatan Babakan Ciparay,Kelurahan Babakan,III/d,01 April 2010,IV.a,Lurah Babakan,10 January 2017,S1
"Tonny Sukmana,SE",Kecamatan Babakan Ciparay,Kelurahan Babakan Ciparay,III/c,01 April 2017,IV.a,Lurah Babakan Ciparay,14 February 2018,S1
Ir.Agus Dewanto,Kecamatan Babakan Ciparay,Kelurahan Cirangrang,III/d,01 April 2004,IV.a,Lurah Cirangrang,10 January 2017,S1
"Suharja,S.Sos",Kecamatan Babakan Ciparay,Seksi Pemerintahan Kec. Babakan Ciparay,III/c,01 April 2015,IV.a,Kepala Seksi Pemerintahan Kec. Babakan Ciparay,10 January 2017,S1
