Posyandu,Alamat,Kelurahan
Anggrek,RW 01,Kel. Cibadak
Sedap Malam,RW 02,Kel. Cibadak
Kenanga,RW 03,Kel. Cibadak
Sejahtera,RW 04,Kel. Cibadak
Rahayu,RW 05,Kel. Cibadak
Saluyu,RW 06,Kel. Cibadak
Soka 1&2,RW 07,Kel. Cibadak
Soka 1&2,RW 07,Kel. Cibadak
Alamanda,RW 08,Kel. Cibadak
Melati,RW 09,Kel. Cibadak
Melati,RW 01,Kel. Karanganyar
Teratai,RW 02,Kel. Karanganyar
Bougenville,RW 03,Kel. Karanganyar
Mawar,RW 04,Kel. Karanganyar
Kenanga,RW 05,Kel. Karanganyar
Anggrek,RW 06,Kel. Karanganyar
Flamboyan ,RW 07,Kel. Karanganyar
Catteliya,RW 08,Kel. Karanganyar
Cempaka ,RW 09,Kel. Karanganyar
Bougenville I,RW 01,Kel. Karasak
Bougenville II,RW 01,Kel. Karasak
Bougenville III,RW 01,Kel. Karasak
Melati I,RW 02,Kel. Karasak
Melati II,RW 02,Kel. Karasak
Melati III,RW 02,Kel. Karasak
Anggrek 1 & 2,RW 03,Kel. Karasak
Anggrek III,RW 03,Kel. Karasak
Mawar,RW 04,Kel. Karasak
Teratai I,RW 05,Kel. Karasak
Anyelir I & II,RW 06,Kel. Karasak
Teratai II,RW 06,Kel. Karasak
Bougenville,RW 01,Kel. Nyengseret
Kenanga,RW 02,Kel. Nyengseret
Seruni A,RW 03,Kel. Nyengseret
Seruni B,RW 03,Kel. Nyengseret
Tanjung B,RW 04,Kel. Nyengseret
Tanjung A,RW 04,Kel. Nyengseret
Mawar A,RW 05,Kel. Nyengseret
Mawar B,RW 05,Kel. Nyengseret
Anggrek A,RW 06,Kel. Nyengseret
Anggrek B,RW 06,Kel. Nyengseret
Gardenia,RW 07,Kel. Nyengseret
Mawar I,RW 01,Kel. Panjunan
Bougenville,RW 02,Kel. Panjunan
Bhakti Ibu,RW 03,Kel. Panjunan
Mutiara Ibu,RW 03,Kel. Panjunan
Mawar II,RW 05,Kel. Panjunan
Kamboja,RW 05,Kel. Panjunan
Mawar III,RW 06,Kel. Panjunan
"Flamboyan 1,2,3",RW 01,Kel. Pelindung Hewan
Melati 1&2,RW 02,Kel. Pelindung Hewan
Tunas Harapan ,RW 03,Kel. Pelindung Hewan
Kartini I & II,RW 04,Kel. Pelindung Hewan
Beringin I & II,RW 05,Kel. Pelindung Hewan
Cempaka 1&2,RW 06,Kel. Pelindung Hewan
Mawar 1&2,RW 07,Kel. Pelindung Hewan
Mawar 1 & 2,RW 07,Kel. Pelindung Hewan
Dahlia I& II,RW 08,Kel. Pelindung Hewan
Aster 1 & 2,RW 09,Kel. Pelindung Hewan
Sakura 1 & 2,RW 10,Kel. Pelindung Hewan
