id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3822521,Belanja modal pengadaan PC Unit,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal pengadaan PC Unit,APBD,10000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
4908955,Belanja jasa konsultasi perencanaan,14000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pemeliharaan rutin / berkala gedung kantor,Modal,Jasa Lainnya,1,Kantor Kecamatan Panyileukan,Belanja konsultasi perencanaan pemeliharaan gedung kantor,APBDP,14000000,1.20.37.01.02.22.5.2.2.21.02,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3829498,Belanja Bahan Baku Bangunan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Infrastruktur dan Lingkungan Hidup,Modal,Barang,1 Paket,Jl. Mekarmulya,Dalam Proses Pembangunan Gedung Kantor Kelurahan Mekarmulya,APBD,20000000,1.20.1.20.37.30.03.5.2.2.02.01,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820421,Belanja jasa konsultan perencanaan Belanja modal pengadaan kelengkapan gedung kantor (perbaikan pagar/gerbang kantor),14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa konsultan perencanaan Belanja modal pengadaan kelengkapan gedung kantor (perbaikan pagar/gerbang kantor),APBD,14000000,1.20.1.20.37.02.07.5.2.3.49.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
4908454,Belanja modal peralatan dan mesin - Pengadaan Kendaraan Bermotor Beroda Tiga,237700000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pengadaan Kendaraan Dinas/Operasional,Barang/jasa,Barang,4,Kantor Kecamatan Panyileukan,Pengadaan kendaraan berotor beroda tiga,APBDP,237700000,1.20.37.01.02.05.5.2.3.17.06,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3614407,Belanja Modal Peralatan Pengadaan Kendaraan Bermotor Beroda Tiga,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Kendaraan Dinas,Modal,Barang,1 Unit,Kecamatan Panyileukan,Belanja modal Pengadaan Kendaraan Bermotor Roda Tiga Penyiram Tanaman,APBD,50000000,5.2.3.17.06,Penunjukan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820405,Belanja Modal Peralatan Pengadaan Personal komputer (Notebook),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja Modal Peralatan Pengadaan Personal komputer (Notebook),APBD,20000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3820443,Belanja jasa konsultansi pengawasan Belanja Pemeliharaan Gedung dan Bangunan penataan interior ruangan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta KM 12,5 Bandung",Belanja jasa konsultansi pengawasan Belanja Pemeliharaan Gedung dan Bangunan penataan interior ruangan,APBD,10000000,1.20.1.20.37.02.22.5.2.2.21.03,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3791151,Belanja Modal Peralatan Pengadaan Personal komputer,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Peralatan Pengadaan Personal komputer (Note Book),APBD,20000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820461,belanja bahan bahan baku bangunan,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Panyileukan Jl.Soekarno Hatta Km 12.5 bandung,belanja bahan bahan baku bangunan,APBD,30000000,1.20.1.20.37.30.03.5.2.2.02.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
