id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
6687554,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja peralatan kebersihan dan bahan pembersih/Pengadaan alat kebersihan ,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.03.5.2.2.01.05,01/02/16,31/12/16
6679250,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja makanan dan minuman,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,20000000,1.20.12.22.04.5.2.2.11.05,01/02/16,31/12/16
6679934,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja alat tulis kantor,11400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,11400000,1.20.12.22.02.5.2.2.01.01,01/02/16,31/12/16
6677868,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik",42000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,42000000,1.20.12.01.02,01/02/16,31/12/16
6678289,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,285000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,285000000,1.20.12.30.03.5.2.2.28.01,01/02/16,31/12/16
6678921,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup PKK/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.02.5.2.2.01.10,01/02/16,31/12/16
6679944,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup PKK/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.02.5.2.2.01.10,01/02/16,31/12/16
6688396,Kecamatan Sukajadi,Fasilitasi pemerintahan umum kecamatan dan kelurahan,420600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,420600000,1.20.12.30.05,01/02/16,31/12/16
6679144,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja makanan dan minuman,51500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,51500000,1.20.12.22.03.5.2.2.11.05,01/02/16,31/12/16
6678139,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja penggandaan,7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,7100000,1.20.12.22.02.5.2.2.06.02,01/02/16,31/12/16
6675495,Kecamatan Sukajadi,Penyediaan alat tulis kantor,9940000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,kelurahan Cipedes,900/09/kep.skjd/2016,APBD,9940000,1.20.12.01.10,01/02/16,31/12/16
6678441,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik",31300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,31300000,1.20.12.01.02,01/02/16,31/12/16
6687741,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja makanan dan minuman,27000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,27000000,1.20.12.22.03.5.2.2.11.05,01/02/16,31/12/16
6665587,Kecamatan Sukajadi,Fasilitasi peningkatan perekonomian masyarakat kecamatan dan kelurahan,44500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,44500000,1.20.12.30.01,01/02/16,31/12/16
6675721,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Honorarium pegawai honorer/Tidak tetap,20100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,20100000,1.20.12.22.02.5.2.1.02.02,01/02/16,31/12/16
6666193,Kecamatan Sukajadi,"Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja perangko, materai dan benda pos lainnya",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1000000,1.20.12.30.03.5.2.2.01.04,01/02/16,31/12/16
