Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 01,20
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 02,23
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 03,22
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 04,24
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 05,25
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 06,23
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 07,22
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 08,21
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 09,24
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 10,25
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 11,21
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 12,20
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 01,22
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 02,21
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 03,24
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 04,23
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 05,19
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 06,21
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 07,20
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 08,24
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 09,23
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 10,22
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11,25
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 12,21
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 13,22
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 14,25
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 15,20
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 01,20
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 02,23
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 03,22
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 04,24
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 05,25
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 06,23
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 07,22
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 08,21
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 09,24
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 10,25
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 11,21
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 12,20
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 13,22
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 14,21
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 15,24
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 16,23
