Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.12,Batununggal,32.73.12.1007,Samoja,Supu Kaba,Jaipong,Jl. Karees Timur RT 03 RW 08,Dadang
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Katumbiri,Degung,Jl. Sukabumi Dalam No. 34,Nadia Iskandar
32.73.12,Batununggal,32.73.12.1004,Kacapiring,GMC Aulia Bandung,Sanggar Seni,Jl. Bogor No. 20,Meirani Rahayu R
32.73.12,Batununggal,32.73.12.1008,Binong,Paguronan Panglipur,Pencak Silat ,Jl. H.Basuki III RT 04 RW 10,H.Nana
32.73.12,Batununggal,32.73.12.1008,Binong,Jati Rahayu,Singadepok,Jl. Babakan Jati RT 04 RW 08,Otang 
32.73.12,Batununggal,32.73.12.1008,Binong,Rumingkang,Jaipong,Jl. Binong Kulon RT 01 RW 01,Nur Fitri 
32.73.12,Batununggal,32.73.12.1008,Binong,Purba Kencana,-,Jl. Babakan Jati RT 05 RW 08,Datu Hilman
32.73.12,Batununggal,32.73.12.1008,Binong,Bajidoran,-,Jl. Babakan Jati RT 07 RW 08,Ihsan
32.73.12,Batununggal,32.73.12.1008,Binong,Paguronan Cakra Buana,Pencak Silat,Jl. Binong Kulon RT 01 RW 01,Tendi Mulyana 
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Paguronan Lugay Pusaka (Jati Manunggal),Pencak Silat - Rajawali - Sisingaan - Jaipongan - Reog,Jl. Babakan Jati RW 11,John Maulana Sidiq
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ciriwis (Wanita),Reog,Gg. Jati Mulya RT 04 RW 07,Asep/Juju
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Paguron Nampon Trikarsa,Pencak Silat,Jl. Rancagoong RT 06 RW 08,A Supriatna
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Sekar Jati,Reog - Topeng - Tari Tradisional,Jl. Babakan Jati RT 01 RW 07,Asep /Juju/Nadia
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Aksan,Bela Diri - Jaipong,Jl. Jati Mulya V No 27,Budi Barlan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Chandra Wulan,Jaipong,Jl. Babakan Jati RT 01 RW 07,Umi/Eden
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kanaraya,Jaipong,Jl. Cibangkong No. 93,Gugy Wahyudi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Calung Ragas,Calung,Jl. Jatinegara RW 02,Endang
