Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.25,Cibiru,32.73.25.1004,Palasari,Kopwan Palasari Mitra Mandiri ,Serba Usaha,Jl. Panorama Indah RT 04 RW 014,120
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Ksu Tatali Wargi Pasirbiru,Koperasi Serba Usaha,Jl. A. H. Nasution No. 6 Gg. Babakandesa,40
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Baitul Maal Bil Hikmah,Baitul Maal,Jl. Manisi No. 14,123
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Koperasi Tp RW Cikuda,Koperasi RW,Cikuda,25
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Kop. Simpan Pinjam Warga RT 03 RW 12,Koperasi Simpan Pinjam,Sukaluyu,35
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Koperasi Biru Mekar,Koperasi ,Sukaluyu,200
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Baitul Maal At-Taqwa,Baitul Maal,Babakandesa,40
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Kelompok Simpan-Pinjam RW 01,Koperasi Simpan Pinjam,Babakandesa,51
32.73.25,Cibiru,32.73.25.1003,Cipadung,Ciper,Simpan Pinjam,Ojeg,30
32.73.25,Cibiru,32.73.25.1003,Cipadung,Mawar Mandiri,Simpan Pinjam,RW 15,41
32.73.25,Cibiru,32.73.25.1003,Cipadung,Nusa Indah,Simpan Pinjam,RW 14,120
32.73.25,Cibiru,32.73.25.1003,Cipadung,Kopaga Lestari,Simpan Pinjam,RW 17,50
32.73.25,Cibiru,32.73.25.1003,Cipadung,Sentosa,Simpan Pinjam,PNPM,48
32.73.25,Cibiru,32.73.25.1003,Cipadung,BMT Al Amanah,Simpan Pinjam,RW 08,48
32.73.25,Cibiru,32.73.25.1003,Cipadung,Simpan Pinjam,Simpan Pinjam,RW 08,65
32.73.25,Cibiru,32.73.25.1003,Cipadung,Sauyunan,Simpan Pinjam,RW 11,30
32.73.25,Cibiru,32.73.25.1003,Cipadung,Primkopabri,Simpan Pinjam,RW 15,54
32.73.25,Cibiru,32.73.25.1003,Cipadung,Sariah Amanah,Simpan Pinjam,Rw 02,25
32.73.25,Cibiru,32.73.25.1003,Cipadung,Bakti Persada,Simpan Pinjam,RW 03,50
32.73.25,Cibiru,32.73.25.1003,Cipadung,Wahdatul Umat,Simpan Pinjam,RW 16,100
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Koperasi Wanita UP2K Barokah,Simpan Pinjam,RT 03 RW 05,281
32.73.25,Cibiru,32.73.25.1001,Cisurupan,KSU Cilengkrang,Simpan Pinjam,RT 04 RW 04 ,1136
