Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.06,Cicendo,Iconic Project Studio,Charly Himawan,Handicraft,Mikro,300000000
32.73.06,Cicendo,Niemar Aklirik,A. Heni Tejaningsih,Handicraft,Mikro,0
32.73.06,Cicendo,Batik Bladus,Akbar Widias,Handicraft,Mikro,0
32.73.06,Cicendo,Kripik Uda,Ferinaldi,Makanan,Mikro,48000000
32.73.06,Cicendo,Mmto- Make Moment To Obivious,Tabah Utomo,Handicraft,Mikro,10000000
32.73.06,Cicendo,D2A Creative,Dede,Handicraft,Mikro,0
32.73.06,Cicendo,Kareveus,E Yuli Yuningsih,Makanan,Mikro,70000000
32.73.06,Cicendo,Koko Abid-Etnic Wear For Kids,Lucky Yuliuz Permana,Fashion,Mikro,10000000
32.73.06,Cicendo,Patrakomala By Shopiyyah,Siti Shopiyyah Mubarokah,Fashion,Mikro,100000000
32.73.06,Cicendo,Dimsum Inmons,Ani Andriyani,Makanan,Mikro,24000000
32.73.06,Cicendo,Manona Craftdanfashion,Siti Marfuah,Handicraft,Mikro,100000000
32.73.06,Cicendo,Kasima,Ridwan Hanafi,Makanan,Mikro,250000000
32.73.06,Cicendo,Teman Halal,Faisyal Muhammad Syahri Alwi,Jasa,Mikro,1500000
32.73.06,Cicendo,Trifena (Singgaya Dan Trifen),Trifena Myra Limanjaya,Fashion,Mikro,300000000
32.73.06,Cicendo,Koko Abid-Etnicwear For Kids,Lucky Yulius Permata,Fashion,Mikro,0
32.73.06,Cicendo,Kuotime,Lanny Suharli,Makanan,Mikro,7000000
32.73.06,Cicendo,Pia Suroboyo Amilarosa,Joko Tusiyanto Susilo,-,Mikro,240000000
32.73.06,Cicendo,-,Winar,Makanan,Mikro,2400000
32.73.06,Cicendo,-,Ibu Agus,Perdagangan,Mikro,9000000
32.73.06,Cicendo,-,Yanti Irianto,Makanan,Mikro,9000000
32.73.06,Cicendo,-,Mariah,Jasa,Mikro,2400000
32.73.06,Cicendo,-,Mariani,Makanan,Mikro,2400000
32.73.06,Cicendo,-,Adri,Lain-Lain,Mikro,9000000
32.73.06,Cicendo,-,Erni Wijaya,Fashion,Mikro,9000000
32.73.06,Cicendo,-,Marni,Jasa,Mikro,2400000
32.73.06,Cicendo,-,Nana Suryana,Jasa,Mikro,4200000
32.73.06,Cicendo,-,Farhan,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Suhartini,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Ratna,Jasa,Mikro,2400000
32.73.06,Cicendo,-,Iwan Israwan,Jasa,Mikro,2400000
32.73.06,Cicendo,-,Entin Kartini,Makanan,Mikro,9000000
32.73.06,Cicendo,-,Ibu Ida,Makanan,Mikro,2400000
32.73.06,Cicendo,-,Noviarti,Perdagangan,Mikro,9000000
32.73.06,Cicendo,-,Bapak Tata,Jasa,Mikro,9000000
32.73.06,Cicendo,-,Ahmad Gozali,Jasa,Mikro,9000000
32.73.06,Cicendo,-,Mulyati,Makanan,Mikro,9000000
32.73.06,Cicendo,-,Ibu Iti,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Mulyati,Makanan,Mikro,9000000
32.73.06,Cicendo,-,Ibu Iti,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Dede K.,Jasa,Mikro,4200000
32.73.06,Cicendo,-,Mana,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Bapak Andi,Jasa,Mikro,4200000
32.73.06,Cicendo,-,Yanto R.,Jasa,Mikro,4200000
32.73.06,Cicendo,-,Suswanto,Jasa,Mikro,4200000
32.73.06,Cicendo,-,Rudi Sudarsono,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Cipto,Jasa,Mikro,4200000
32.73.06,Cicendo,-,A. Tarnasih,Makanan,Mikro,2400000
32.73.06,Cicendo,-,A. Sutisna,Jasa,Mikro,9000000
32.73.06,Cicendo,-,Ibu Aga,Jasa,Mikro,4200000
32.73.06,Cicendo,-,Rohayah,Jasa,Mikro,2400000
32.73.06,Cicendo,-,Takwadi,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Yomi,Lain-Lain,Mikro,4200000
32.73.06,Cicendo,-,Enok,Jasa,Mikro,4200000
32.73.06,Cicendo,-,Paryono,Makanan,Mikro,4200000
32.73.06,Cicendo,-,Domas,Perdagangan,Mikro,2400000
32.73.06,Cicendo,-,Sujana,Jasa,Mikro,9000000
32.73.06,Cicendo,-,Ade Nurjaman,Jasa,Mikro,2400000
32.73.06,Cicendo,Baso Lapan,Rudiono,Makanan,Mikro,180000000
32.73.06,Cicendo,-,Neneng Komariah ,Makanan,Mikro,180000000
32.73.06,Cicendo,Baso Solo,Ilham,Makanan,Mikro,180000000
32.73.06,Cicendo,-,Nani ,Jasa,Mikro,180000000
32.73.06,Cicendo,-,Bambang,Perdagangan,Mikro,120000000
32.73.06,Cicendo,-,Hendi,Makanan,Mikro,72000000
32.73.06,Cicendo,Martabak Si Legit,Wawan,Makanan,Mikro,72000000
32.73.06,Cicendo,-,Entis Sutrisna,Makanan,Mikro,54000000
32.73.06,Cicendo,-,Ujang Pandi,Makanan,Mikro,36000000
32.73.06,Cicendo,-,Ade Sumarna,Jasa,Mikro,36000000
32.73.06,Cicendo,-,Euis,Makanan,Mikro,36000000
32.73.06,Cicendo,Baso Solo,Ujo,Makanan,Mikro,36000000
32.73.06,Cicendo,Ibu Agus,Ibu Agus,Makanan,Mikro,24000000
32.73.06,Cicendo,Pempek Sriwijaya,Awan,Makanan,Mikro,24000000
32.73.06,Cicendo,Bubble Drink,Andri,Makanan,Mikro,18000000
32.73.06,Cicendo,-,Luky,Jasa,Mikro,18000000
32.73.06,Cicendo,Dephi Cell,Imas Tini ,Perdagangan,Mikro,12000000
32.73.06,Cicendo,Baso Abdurahman Saleh,Tatang,Makanan,Mikro,12000000
32.73.06,Cicendo,-,Ade,Jasa,Mikro,12000000
32.73.06,Cicendo,Warnet Nugraha,Agus Gunawan ,Jasa,Mikro,7000000
32.73.06,Cicendo,Kuma Rent,Intan,Jasa,Mikro,6000000
32.73.06,Cicendo,Surya Kosmetik,Cici,Jasa,Mikro,0
32.73.06,Cicendo,Pasteur Copy Center,Mulyono,Lain-Lain,Mikro,240000000
32.73.06,Cicendo,Trans Net,Imam Badarudin,Jasa,Mikro,132000000
32.73.06,Cicendo,-,Dadang,Makanan,Mikro,120000000
32.73.06,Cicendo,Martabak Mr.Black,Edi Mulyadi,Perdagangan,Mikro,120000000
32.73.06,Cicendo,-,Iwan Setiawan,Makanan,Mikro,61200000
32.73.06,Cicendo,-,Yudi,Makanan,Mikro,60000000
32.73.06,Cicendo,P.D Jaya Gas,Asep Rahmat,Lain-Lain,Mikro,60000000
32.73.06,Cicendo,-,Yati,Makanan,Mikro,60000000
32.73.06,Cicendo,-,Dedi Irawan,Lain-Lain,Mikro,54000000
32.73.06,Cicendo,-,Iwan,Makanan,Mikro,48000000
32.73.06,Cicendo,-,Ujang Edi,Makanan,Mikro,48000000
32.73.06,Cicendo,-,Nana,Perdagangan,Mikro,36000000
32.73.06,Cicendo,Kings Burger,Dani ,Makanan,Mikro,36000000
32.73.06,Cicendo,Mie Ayam Khas Mojokerto,Ridwan Nugroho,Makanan,Mikro,30000000
32.73.06,Cicendo,Cjm,Herry H,Jasa,Mikro,0
32.73.06,Cicendo,La Reine,Tien Jin,Makanan,Kecil,2400000000
32.73.06,Cicendo,Sate Madura,Budi,Makanan,Kecil,2400000000
32.73.06,Cicendo,-,H.Diana ,Makanan,Kecil,1200000000
32.73.06,Cicendo,Rahmat,Dedi,Perdagangan,Kecil,960000000
32.73.06,Cicendo,Gepuk Ny.Ong,Billy,Makanan,Kecil,1800000000
32.73.06,Cicendo,One Stop Shop,Nuri Apsari Martin,Fashion,Kecil,1560000000
32.73.06,Cicendo,Bubur Ayam H.Amid,H. Amid,Makanan,Kecil,1200000000
32.73.06,Cicendo,Warteg Bahari,Tresno,Makanan,Kecil,360000000
32.73.06,Cicendo,-,Darma,Fashion,Menengah,3600000000
32.73.06,Cicendo,Yoskania Tas,Iin Kartini,Fashion,Mikro,0
32.73.06,Cicendo,Wr. Mawar,Atik Mulyana,Perdagangan,Mikro,15000000
32.73.06,Cicendo,L Dan D Art Lamp,Lisye Diana,Handicraft,Mikro,200000000
32.73.06,Cicendo,Ramalima,Deddy Rosadi,Handicraft,Mikro,0
32.73.06,Cicendo,Empal,Abdul Hamid,Perdagangan,Mikro,12000000
32.73.06,Cicendo,Alif Konveksi,Dedi Yusup,Jasa,Mikro,15000000
32.73.06,Cicendo,Pk. Putra Gama,Nurhayati,Perdagangan,Mikro,0
32.73.06,Cicendo,Cipta Veltano Mandiri,Restu Sumaryadi,Fashion,Mikro,180000000
32.73.06,Cicendo,Agustina Fine Art,Agustina,Fashion,Mikro,14000000
32.73.06,Cicendo,Joya Gomixs Mandiri,Asep Soleh,Fashion,Mikro,130000000
32.73.06,Cicendo,Tst (Tahu Sama Tahu),H. Engkus Suhendar,Makanan,Mikro,0
32.73.06,Cicendo,Rohendi,Rohendi,Handicraft,Mikro,15000000
32.73.06,Cicendo,Latifit,Diah Sadiah Rosmayanti,Makanan,Mikro,30000000
32.73.06,Cicendo,Sae Bordir,Sopyan Sahid,Jasa,Mikro,0
32.73.06,Cicendo,Purwaningsih,Purwaningsih,Makanan,Mikro,25200000
32.73.06,Cicendo,Kreatif,Mistar Gunawan,Handicraft,Mikro,12000000
32.73.06,Cicendo,Tagen,Sandi Rosandi,Fashion,Mikro,38000000
32.73.06,Cicendo,Millenium,Suherman,Fashion,Mikro,7000000
32.73.06,Cicendo,Edi Box,Edi Box,Handicraft,Mikro,144000000
32.73.06,Cicendo,Yans Shoes,Yans Shoes,Fashion,Mikro,58500000
32.73.06,Cicendo,Rapih,Rapih,Fashion,Mikro,84000000
32.73.06,Cicendo,Siti Nuke,Siti Nuke,Fashion,Mikro,288000000
32.73.06,Cicendo,Yati Kustiati,Yati Kustiati,Makanan,Mikro,36000000
32.73.06,Cicendo,Al Makky Collection,Dedeh Marliah,Fashion,Mikro,100000000
32.73.06,Cicendo,Tri Tunggal,Nana Sukana,Lain-Lain,Mikro,65000000
32.73.06,Cicendo,Kripik Tahu Parahyangan,Sugiyanto,Makanan,Kecil,540000000
32.73.06,Cicendo,Cicendo Zallu Collection,Faisal Bajri,Handicraft,Kecil,1200000000
32.73.06,Cicendo,Halfpipe,Disa Mochamad H.,Fashion,Kecil,302400000
32.73.06,Cicendo,Mandiri,Didin Syarifudin,Fashion,Kecil,360000000
