Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.02,Coblong,32.73.02.1001,Cipaganti,Bank Sampah Cihampelas Mandiri,Eman Sulaeman,Jl. Cihampelas RT 02 RW 05,59
32.73.02,Coblong,32.73.02.1004,Dago,Bank Sampah RW 04,Ibu Nur,Jl. Kp. Biru RT 05 RW 04,10
32.73.02,Coblong,32.73.02.1004,Dago, Bank Sampah RW 06,Ibu Imas,Jl. Lamping Situ RT 04 RW 06,10
32.73.02,Coblong,32.73.02.1004,Dago,Bank Sampah RW 10,-,Jl Cisitu RT 04 RW 10,8
32.73.02,Coblong,32.73.02.1004,Dago,Bank Sampah RW 11,Ibu Yani,Jl. Cisitu RT 06 RW 11,7
32.73.02,Coblong,32.73.02.1004,Dago,Bank Sampah RW 12,Ibu Anah,Jl. Sangkuriang RT 04 RW 12,9
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Kelurahan Lebak Siliwangi,Pegawai Kelurahan,Kelurahan Lebak Siliwangi,12
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Bank Sampah RW 03,Ketua RW 03,RW 03,3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Bank Sampah RW 04,Ketua RW 04,RW 04,3
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 15,Aat Solihat,Jl. Sadang Luhur No. 8,-
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 12,Irmayati,Jl. Tubagus Ismail/Babakan Sembung,25
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 11,Ibu Aah,Jl. Ciheulang No. 37,40
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 06,Sri Wahyuni,Jl. Kubangsari VII No. 26,65
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 03,Rika S,Jl. Sekeloa Timur,40
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 08,Asri Kwarti M,Jl. Tubagus Ismail Depan No. 4,6
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 10,Neneng,Jl. Tubagus Ismail XV,36
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 14,Drg.Ira Arthila,Jl. Sadang Luhur,21
32.73.02,Coblong,32.73.02.1005,Sekeloa,Bank Sampah RW 05,Ibu Imas,Jl. Sekeloa,45
