lokasi,nama_komoditas,2019-10-01,2019-10-02,2019-10-03,2019-10-04,2019-10-05,2019-10-06,2019-10-07,2019-10-08,2019-10-09,2019-10-10,2019-10-11,2019-10-12,2019-10-13,2019-10-14,2019-10-15,2019-10-16,2019-10-17,2019-10-18,2019-10-19,2019-10-20,2019-10-21,2019-10-22,2019-10-23,2019-10-24,2019-10-25,2019-10-26,2019-10-27,2019-10-28,2019-10-29,2019-10-30,2019-10-31
"Pasar Baru","Beras Medium",11000,11000,11000,0,0,0,0,0,11000,0,0,0,0,11000,0,0,0,11000,0,0,11000,0,0,0,0,0,0,11000,0,11000,0
"Pasar Baru","Cabe Merah",45000,45000,45000,0,0,0,0,0,50000,0,0,0,0,50000,0,0,0,60000,0,0,60000,0,0,0,0,0,0,40000,0,40000,0
"Pasar Baru","Bawang Merah",25000,25000,25000,0,0,0,0,0,25000,0,0,0,0,25000,0,0,0,25000,0,0,25000,0,0,0,0,0,0,25000,0,25000,0
"Pasar Baru","Daging Ayam Ras",32000,32000,32000,0,0,0,0,0,34000,0,0,0,0,34000,0,0,0,34000,0,0,34000,0,0,0,0,0,0,35000,0,35000,0
"Pasar Baru","Telur Ayam Ras",23000,23000,22000,0,0,0,0,0,22000,0,0,0,0,22000,0,0,0,22000,0,0,22000,0,0,0,0,0,0,21000,0,21000,0
"Pasar Baru","Daging Sapi",120000,120000,120000,0,0,0,0,0,120000,0,0,0,0,120000,0,0,0,120000,0,0,120000,0,0,0,0,0,0,120000,0,120000,0
"Pasar Baru","Minyak Goreng",15000,15000,15000,0,0,0,0,0,15000,0,0,0,0,15000,0,0,0,15000,0,0,15000,0,0,0,0,0,0,15000,0,15000,0
"Pasar Baru","Gula Pasir",12000,12000,12000,0,0,0,0,0,12000,0,0,0,0,12000,0,0,0,12000,0,0,12000,0,0,0,0,0,0,12000,0,12000,0
"Pasar Baru",Kentang,17000,17000,17000,0,0,0,0,0,17000,0,0,0,0,17000,0,0,0,17000,0,0,17000,0,0,0,0,0,0,17000,0,17000,0
"Pasar Baru",Kedelai,12000,12000,12000,0,0,0,0,0,12000,0,0,0,0,12000,0,0,0,12000,0,0,12000,0,0,0,0,0,0,12000,0,12000,0
"Pasar Baru","Tepung Terigu",7500,7500,7500,0,0,0,0,0,7500,0,0,0,0,7500,0,0,0,7500,0,0,7500,0,0,0,0,0,0,7500,0,7500,0
"Pasar Baru","Bawang Putih",35000,35000,35000,0,0,0,0,0,35000,0,0,0,0,35000,0,0,0,35000,0,0,35000,0,0,0,0,0,0,35000,0,35000,0
"Pasar Baru","Cabe Keriting",50000,50000,50000,0,0,0,0,0,50000,0,0,0,0,50000,0,0,0,60000,0,0,60000,0,0,0,0,0,0,50000,0,50000,0
"Pasar Baru","Cabe Rawit",70000,70000,70000,0,0,0,0,0,70000,0,0,0,0,70000,0,0,0,70000,0,0,70000,0,0,0,0,0,0,60000,0,60000,0
"Pasar Baru","Kacang Tanah",28000,28000,28000,0,0,0,0,0,28000,0,0,0,0,28000,0,0,0,28000,0,0,28000,0,0,0,0,0,0,28000,0,28000,0
"Pasar Baru","Ubi Kayu",7000,7000,7000,0,0,0,0,0,7000,0,0,0,0,7000,0,0,0,7000,0,0,7000,0,0,0,0,0,0,7000,0,7000,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,10000,10000,10000,0,0,0,0,0,10000,0,0,0,0,10000,0,0,0,10000,0,0,10000,0,0,0,0,0,0,10000,0,10000,0
