Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1,Ada,Tidak Ada,Tidak Ada,5,-,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2,Ada,Tidak Ada,Tidak Ada,15,-,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,3,Ada,Ada,Ada,12,8,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,4,Ada,Tidak Ada,Tidak Ada,9,-,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,5,Ada,Tidak Ada,Tidak Ada,6,-,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6,Ada,Tidak Ada,Tidak Ada,9,-,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,7,Ada,Tidak Ada,Tidak Ada,4,8,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1,Ada,Ada,Ada,10,3,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,2,Ada,Ada,Ada,5,2,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3,Ada,Ada,Ada,10,3,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,4,Ada,Ada,Ada,7,4,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,5,Ada,Ada,Ada,11,2,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,6,Ada,Ada,Ada,9,4,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,7,Ada,Ada,Ada,5,2,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,8,Ada,Ada,Ada,11,2,4
32.73.01,Sukasari,32.73.01.1003,Isola,1,tidak ada,tidak ada,tidak ada,6,-,-
32.73.01,Sukasari,32.73.01.1003,Isola,2,Ada,Ada,tidak ada,5,-,2
32.73.01,Sukasari,32.73.01.1003,Isola,3,Ada,tidak ada,tidak ada,5,-,-
32.73.01,Sukasari,32.73.01.1003,Isola,4,Ada,Ada,Ada,16,-,4
32.73.01,Sukasari,32.73.01.1003,Isola,5,tidak ada,tidak ada,tidak ada,5,-,-
32.73.01,Sukasari,32.73.01.1003,Isola,6,Ada,Ada,Ada,9,-,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,1,ada,ada,ada,2,-,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,2,ada,ada,ada,2,-,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3,ada,ada,ada,2,-,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4,ada,ada,ada,2,-,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,5,ada,ada,ada,2,-,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,6,ada,ada,ada,2,-,2
32.73.01,Sukasari,32.73.01.1004,Sarijadi,7,ada,ada,ada,2,-,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,8,ada,ada,ada,2,-,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,9,ada,ada,ada,2,-,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,10,ada,ada,ada,2,-,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,11,tidak ada,tidak  ada,tidak ada,-,-,1
