Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Angka Pengobatan Lengkap (L),Angka Pengobatan Lengkap (P)
32.73.01,Sukasari,UPT Sukarasa,27,8,2,1
32.73.07,Sukajadi,UPT Sukajadi ,17,10,3,2
32.73.06,Cicendo,UPT Pasirkaliki,16,23,0,0
32.73.05,Andir,UPT Garuda,39,28,1,1
32.73.08,Cidadap,UPT Ciumbuleuit ,5,8,3,2
32.73.02,Coblong,UPT Puter ,29,23,4,3
32.73.09,Bandung Wetan,UPT Salam,8,7,0,0
32.73.19,Sumur Bandung,UPT Tamblong,14,4,2,2
32.73.18,Cibeunying Kaler,UPT Neglasari ,3,4,1,1
32.73.14,Cibeunying Kidul,UPT Padasuka,26,9,2,1
32.73.16,Kiaracondong,UPT Babakan Sari,18,20,5,4
32.73.12,Batununggal,UPT Ibrahim Aji ,26,17,5,4
32.73.13,Lengkong,UPT Talagabodas,15,14,3,2
32.73.11,Regol,UPT Pasundan,24,12,1,0
32.73.10,Astanaanyar,UPT Pagarsih,19,13,0,0
32.73.04,Bojongloa Kaler,UPT Cetarip,25,20,3,3
32.73.17,Bojongloa Kidul,UPT Kopo,29,19,2,1
32.73.03,Babakan Ciparay,UPT Caringin,57,41,6,5
32.73.15,Bandung Kulon,UPT Cibuntu ,30,32,1,1
32.73.20,Antapani,UPT Griya Antapani,9,7,2,1
32.73.30,Mandalajati,UPT Sindangjaya,11,6,1,0
32.73.24,Arcamanik,UPT Arcamanik,12,4,1,0
32.73.26,Ujungberung,UPT Ujungberung Indah,9,7,0,0
32.73.29,Cinambo,UPT Cinambo,3,2,0,0
32.73.25,Cibiru,UPT Cibiru ,20,18,1,1
32.73.28,Panyileukan,UPT Panghegar,8,6,2,1
32.73.27,Gedebage,UPT Riung Bandung,3,0,0,0
32.73.23,Rancasari,UPT Cipamokolan,10,11,2,2
32.73.22,Buahbatu,UPT Margahayu Raya,20,14,2,1
32.73.21,Bandung Kidul,UPT Kujangsari ,10,11,2,2
-,-,Rumah Sakit,403,385,88,84
-,-,Lapas/Rutan,3,2,0,0
-,-,BBKPM,63,61,3,2
-,-,Klinik Swasta,2,2,1,0
