Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,36,0,0,167,237,0,0,0,250,0,8,0,0,243,3,65,0,0,174,234
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0
32.73.05,Andir,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,41,0,0,0,0
32.73.06,Cicendo,19,0,2,213,154,15,0,0,0,0,18,0,0,41,0,28,0,2,172,154
32.73.07,Sukajadi,11,0,0,0,406,59,49,0,535,0,40,21,0,535,157,47,28,0,0,249
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0
32.73.10,Astana Anyar,0,0,0,0,0,0,0,0,40,0,0,0,0,20,0,136,0,0,20,0
32.73.11,Regol,9,23,15,0,176,0,0,0,6,0,1,0,0,6,0,98,23,15,0,176
32.73.12,Batununggal,6,10,24,0,0,0,0,0,0,0,6,0,0,0,0,139,10,24,0,0
32.73.13,Lengkong,88,13,10,44,421,0,0,0,32,0,4,0,0,59,9,179,13,10,17,412
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0
32.73.15,Bandung Kulon,69,23,0,97,144,0,0,0,0,0,14,4,0,25,6,100,19,0,72,138
32.73.16,Kiaracondong,0,10,0,34,271,0,0,0,0,0,0,2,0,17,0,24,8,0,17,271
32.73.17,Bojongloa Kidul,16,14,10,0,47,0,0,0,0,0,0,0,0,0,0,91,14,10,0,47
32.73.18,Cibeunying Kaler,30,0,0,67,9,0,0,0,0,0,3,0,0,46,5,13,0,0,21,4
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0
32.73.20,Antapani,19,0,0,55,74,0,0,0,0,0,0,0,0,15,0,78,0,0,40,74
32.73.21,Bandung Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0
32.73.22,Buahbatu,40,0,0,32,0,15,0,0,41,0,21,0,0,55,0,18,0,0,18,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0
32.73.25,Cibiru,16,0,0,24,0,0,0,0,0,0,16,0,0,24,0,65,0,0,0,0
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,0,0,0,0
