Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Masagi,22
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 01,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 02,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 03,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 04 ,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 05,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 06,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 07,5
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 08,4
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 09,8
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Karta Unit 10,5
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Karta Unit 01,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Karta uni 02,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Karta Unit 03,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Karta Unit 04 ,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Karta Unit 05,10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Karta Unit 06,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 01,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 02,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 03,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 04 ,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 05,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 06,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 07,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 09,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Karta Unit 10,5
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Karta Unit 01,12
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Karta Unit 03,10
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Karta Unit 04 ,4
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Karta Unit 05,30
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Karta Unit 06,5
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler, -,13
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Tingkat Kelurahan ,14
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Karta Unit 01,13
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Karta Unit 02,19
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Karta Unit 03,29
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Karta Unit 04 ,13
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Karta Unit 05,19
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 02,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 03,10
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 04 ,13
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 05,5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 06,20
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 07,24
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 09,70
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Karta Unit 10,24
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 01,30
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 02,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 03,30
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 04 ,35
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 05,25
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 06,30
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 07,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 08,30
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 09,30
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karta Unit 10,20
