Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Jumlah Tanggungan Keluarga,Lokasi Usaha
32.73.11,Regol,32.73.11.1002,Ancol,Rosita,Conter,4,Jl. Pasirluyu Timur
32.73.11,Regol,32.73.11.1002,Ancol,Iyang,Warung Nasi Padang,1,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,Endih,Warung Kopi,-,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,Sri Mardyana,Warung Nasi,4,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,Siti Rohman,Warung Kopi,-,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,Endang,Warung Nasi,-,Jl. Pasirluyu Timur
32.73.11,Regol,32.73.11.1002,Ancol,Sarah ,Warung Kopi,4,GG. Babakan Garut 3
32.73.11,Regol,32.73.11.1002,Ancol,Surya,Warung Kopi,6,Jl. Pasiruluyu Timur No.31
32.73.11,Regol,32.73.11.1002,Ancol,Rani. N,Warung Kopi,5,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Dede. R,Jualan Burung,5,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Eman,Bengkel,4,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,Idah Jubaedah,Jualan Pakaian,3,Jl. Ancol Babakan Garut
32.73.11,Regol,32.73.11.1002,Ancol,Sandi,Cucian Motor,4,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Hernawati,Warung Nasi,4,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Yanto ,Bengkel,4,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Bu Imas Hatijab,Warung Kopi/baso,5,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,Pa Akim,Warung Kopi,2,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Ade,Mie Ayam,3,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Wawan ,Bengkel,3,PasirLuyu
32.73.11,Regol,32.73.11.1002,Ancol,Dede Sutisna,Cucian Motor,3,Jl. Pasir Salam I
32.73.11,Regol,32.73.11.1002,Ancol,Deden Kusnadi,Pakan Burung,4,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Ibu Eti R,Warung Nasi,4,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Abdul Hadi,Soto Ayam ,3,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,Ugun,Warung Makan,3,Jl. Pasirluyu 
32.73.11,Regol,32.73.11.1004,Balong Gede,Yaya Ardiansyah,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Arief Sepudin,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Maryati,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Aang,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Aris ,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Purwanto,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Budi Susanto,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Giwa,Kuliner ,-,Jl. Ciguriang
32.73.11,Regol,32.73.11.1004,Balong Gede,Hedi Yunus,Aksesoris - Mainan,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Iing Solihin,Aksesoris - HP,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,M. Aceng,Kuliner - Lotek,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Warsiti,Kuliner - Nasi Goreng,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Jajang Novik,Kuliner - Ayam Goreng,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Sri Awalia,Kuliner - Es Campur,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Unir Sunirta,Kuliner - Roko,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Uman Sutarman,Aksesoris - Kaset,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Amas,Kuliner - Baso,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Asep Saepudin,Aksesoris - Kaos,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Duryati,Kuliner - Nasi Rames,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Sulaeman Rasyid,Kuliner - Nasi Padang,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Siti Komariah,Kuliner - Seblak,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Basri ,Aksesoris - Sendal,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Wiwi Winangsih,Kuliner - Kupat Tahu,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Dian Apriana,Kuliner - Es Campur,-,Jl. Jopankar
