Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.15,Bandung Kulon,Mommy Pastry Dan Bakery,Dinda Fithriya Arrahmah,Makanan,Mikro,0
32.73.15,Bandung Kulon,Seblak Instan Van Java,Siti Ani Handayani,Makanan,Mikro,0
32.73.15,Bandung Kulon,Widie,Rikrik Rikmasari,Makanan,Mikro,3000000
32.73.15,Bandung Kulon,Zecb,Ali Islam Nugraha,Fashion,Mikro,450000
32.73.15,Bandung Kulon,Culinary Startups Development Center,Yoda Prabawa Putra,Perdagangan,Mikro,0
32.73.15,Bandung Kulon,Culinary Startues Developmen Center,Yoda Prabawa Putra,Perdagangan,Mikro,100000000
32.73.15,Bandung Kulon,Sambal Uno,Mitroni Sagala,Makanan,Mikro,0
32.73.15,Bandung Kulon,Anni Dan Runca Collection,Runcanawati,Handicraft,Mikro,15000000
32.73.15,Bandung Kulon,Antz Indonesia,Akbar Sidiq,Perdagangan,Mikro,1000000
32.73.15,Bandung Kulon,Pd Kapel Jaya / Kj,Ute Rizalul Ali,Perdagangan,Mikro,200000000
32.73.15,Bandung Kulon,Culinary Startues Developmen Center,Yoda Prabawa Putra,Perdagangan,Mikro,100000000
32.73.15,Bandung Kulon,Pd . Katel Jaya/Kj,Ute Rijalul Ali,Jasa,Mikro,200000000
32.73.15,Bandung Kulon,Lambey Works,Dinas Nurfitradi,Perdagangan,Mikro,250000000
32.73.15,Bandung Kulon,-,Imas Suryanti,Fashion,Mikro,4200000
32.73.15,Bandung Kulon,-,Asum Maksum,Jasa,Mikro,4200000
32.73.15,Bandung Kulon,-,Maman Rahman,Jasa,Mikro,9000000
32.73.15,Bandung Kulon,-,Dede M.,Perdagangan,Mikro,9000000
32.73.15,Bandung Kulon,-,Eman Sulaeman,Perdagangan,Mikro,9000000
32.73.15,Bandung Kulon,-,Dadah S.,Lain-Lain,Mikro,4200000
32.73.15,Bandung Kulon,-,Mulyana,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Eni,Lain-Lain,Mikro,4200000
32.73.15,Bandung Kulon,-,Udin Jahrudin,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,H. Oce Riswati,Fashion,Mikro,4200000
32.73.15,Bandung Kulon,-,Lilis Suryati,Fashion,Mikro,4200000
32.73.15,Bandung Kulon,-,Pupu Marfuah,Fashion,Mikro,9000000
32.73.15,Bandung Kulon,-,Ani M.,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Jajang,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Ade Rohati,Fashion,Mikro,9000000
32.73.15,Bandung Kulon,-,Maman S.,Fashion,Mikro,9000000
32.73.15,Bandung Kulon,-,M. Taslim,Makanan,Mikro,4200000
32.73.15,Bandung Kulon,-,Thoib,Perdagangan,Mikro,4200000
32.73.15,Bandung Kulon,-,Kokom,Makanan,Mikro,4200000
32.73.15,Bandung Kulon,-,Komariah,Makanan,Mikro,4200000
32.73.15,Bandung Kulon,-,Anisyah,Fashion,Mikro,4200000
32.73.15,Bandung Kulon,-,Jaidi,Makanan,Mikro,4200000
32.73.15,Bandung Kulon,-,Yaya,Lain-Lain,Mikro,4200000
32.73.15,Bandung Kulon,-,Elis Septi,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Ernalawati,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Naskah,Makanan,Mikro,4200000
32.73.15,Bandung Kulon,-,A. Suparna,Makanan,Mikro,4200000
32.73.15,Bandung Kulon,-,Nunung N.A,Fashion,Mikro,4200000
32.73.15,Bandung Kulon,-,Iis Kusbandiyah,Fashion,Mikro,4200000
32.73.15,Bandung Kulon,-,Siti Aisyah,Fashion,Mikro,4200000
32.73.15,Bandung Kulon,-,Tatang Sopandi,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Eman Sulaeman,Lain-Lain,Mikro,4200000
32.73.15,Bandung Kulon,-,Eva Syarifah,Lain-Lain,Mikro,4200000
32.73.15,Bandung Kulon,-,Nani,Makanan,Mikro,9000000
32.73.15,Bandung Kulon,-,Deni Rusmayadi,Perdagangan,Mikro,4200000
32.73.15,Bandung Kulon,-,Ismawati,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Nia,Makanan,Mikro,9000000
32.73.15,Bandung Kulon,-,Hayati,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Teguh W.,Lain-Lain,Mikro,4200000
32.73.15,Bandung Kulon,-,Ahmad Hidayah,Jasa,Mikro,4200000
32.73.15,Bandung Kulon,-,Ahmad Mustopa,Jasa,Mikro,4200000
32.73.15,Bandung Kulon,-,Mimin Aminah,Jasa,Mikro,4200000
32.73.15,Bandung Kulon,-,Imas Tintin,Lain-Lain,Mikro,9000000
32.73.15,Bandung Kulon,-,Dedeh Maryani,Fashion,Mikro,9000000
32.73.15,Bandung Kulon,-,Wardi,Jasa,Mikro,4200000
32.73.15,Bandung Kulon,-,Asep,Makanan,Mikro,288000000
32.73.15,Bandung Kulon,-,Hj. Ai,Perdagangan,Mikro,240000000
32.73.15,Bandung Kulon,-,Ibu Meisih,Makanan,Mikro,192000000
32.73.15,Bandung Kulon,-,Euis,Perdagangan,Mikro,180000000
32.73.15,Bandung Kulon,-,H. Saryo,Perdagangan,Mikro,180000000
32.73.15,Bandung Kulon,-,Hambari,Perdagangan,Mikro,144000000
32.73.15,Bandung Kulon,-,Eneng,Perdagangan,Mikro,120000000
32.73.15,Bandung Kulon,-,Endin,Makanan,Mikro,120000000
32.73.15,Bandung Kulon,-,Ibu Kokom,Makanan,Mikro,120000000
