Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat Toko
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Toserba Yogja,Jl. Setiabudi No. 170
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Yomart,Jl. Ciumbuleuit No. 113
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,PT. Griya Pratama,Jl. Ciumbuleuit No. 151
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Circle K,Jl. Ciumbuleuit No. 153
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Indomart,Jl. Ciumbuleuit No. 51
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Indomart,Jl. Ciumbuleuit No. 73
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Alfamart,Jl. Dr Setiabudi No. 42 - 46
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Setiabudhi Market,Jl. Dr Setiabudi No. 148
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Borma Toserba,Jl. Dr Setiabudi No. 170
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Indomaret,Jl. Ciumbuleuit RW 03 
32.73.08,Cidadap,32.73.08.1003,Ledeng,Alfamart,Jl. Dr. Setiabudi No.284 RT 01 RW 03
