Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,23,44,19,311,936,0,148,0,400,400,4,13,2,253,217,19,179,17,458,1119
32.73.02,Coblong,24,102,19,485,1770,25,36,0,300,200,6,24,5,166,133,43,114,14,619,1837
32.73.03,Babakan Ciparay,54,899,19,768,767,25,0,0,0,0,5,15,1,76,23,74,884,18,692,744
32.73.04,Bojongloa Kaler,0,116,3,314,986,76,0,0,200,200,25,8,3,138,149,51,108,0,376,1037
32.73.05,Andir,91,0,43,177,739,0,0,0,100,0,1,0,3,83,5,90,0,40,194,734
32.73.06,Cicendo,33,159,7,384,665,5,144,0,100,100,7,20,0,38,57,31,283,7,446,708
32.73.07,Sukajadi,5,36,5,168,175,130,72,0,437,300,96,68,0,555,259,39,40,5,50,216
32.73.08,Cidadap,99,93,22,487,1265,0,36,0,300,300,12,23,0,127,80,87,106,22,660,1485
32.73.09,Bandung Wetan,36,66,32,653,1334,0,0,0,40,100,19,6,1,62,213,17,60,31,631,1221
32.73.10,Astanaanyar,0,85,7,1075,1826,225,12,0,100,100,14,2,0,221,84,211,95,7,954,1842
32.73.11,Regol,47,91,16,890,1776,56,180,0,300,300,56,2,0,73,83,47,269,16,1117,1993
32.73.12,Batununggal,17,20,2,433,1014,50,12,0,200,100,3,10,0,58,30,64,22,2,575,1084
32.73.13,Lengkong,51,115,47,416,1179,0,0,0,20,102,3,15,0,45,27,48,100,47,391,1254
32.73.14,Cibeunying Kidul,11,12,14,27,1240,0,24,0,200,200,2,5,0,121,1,9,31,14,106,1439
32.73.15,Bandung Kulon,46,5,6,79,1053,0,60,0,300,300,6,30,1,221,128,40,35,5,158,1225
32.73.16,Kiaracondong,0,43,9,431,1038,50,0,10,0,0,0,4,1,90,37,50,39,18,341,1001
32.73.17,Bojongloa Kidul,8,25,8,323,323,0,0,0,0,0,0,7,0,3,2,8,18,8,320,321
32.73.18,Cibeunying Kaler,0,34,0,265,350,0,0,0,0,0,0,10,0,35,18,0,24,0,230,332
32.73.19,Sumur Bandung,0,37,16,435,1405,50,24,0,200,200,1,32,11,63,14,49,29,5,572,1591
32.73.20,Antapani,52,138,2,733,1802,0,0,0,0,0,0,12,2,94,147,52,126,0,639,1655
32.73.21,Bandung Kidul,86,14,47,250,799,0,0,0,0,0,2,3,0,56,17,84,11,47,194,782
32.73.22,Buahbatu,8,55,42,197,984,2,0,0,0,0,9,7,2,125,94,1,48,40,72,890
32.73.23,Rancasari,48,73,16,0,381,0,48,0,200,200,6,7,2,200,38,42,114,14,0,543
32.73.24,Arcamanik,146,0,13,202,975,0,0,0,120,100,10,0,0,83,0,136,0,13,239,1075
32.73.25,Cibiru,75,84,28,371,759,0,148,0,300,300,12,8,0,133,211,63,224,28,538,848
32.73.26,Ujungberung,0,31,1,167,299,0,0,0,0,0,0,4,1,46,42,0,27,0,121,257
32.73.27,Gedebage,20,29,23,311,682,0,24,0,200,200,1,8,1,71,58,19,45,22,440,824
32.73.28,Panyileukan,35,12,7,358,593,0,0,0,0,0,1,5,0,21,40,34,7,7,337,553
32.73.29,Cinambo,30,104,61,297,721,125,0,0,0,0,38,2,7,20,10,117,102,54,277,711
32.73.30,Mandalajati,103,26,0,472,992,0,36,0,300,300,3,7,0,91,33,100,55,0,681,1259
