Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda,Jadwal Absensi,Buku Laporan Kejadian,Anggota Linmas yang Bertugas,Anggota Non Linmas yang Bertugas,Jumlah Pos Kamling,Jumlah Pos Jaga/Satpam
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,3,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,4,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,5,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,6,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,7,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,-,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,8,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,-,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9,Ada,Ada,Ada,Ada,Ada,1,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,10,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,-,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,1,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,2,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,3,Ada,Ada,Ada,Ada,Ada,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,4,Ada,Ada,Tidak Ada,Ada,Ada,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,5,Ada,Ada,Ada,Ada,Ada,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,6,Ada,Ada,Tidak Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,7,Ada,Ada,Tidak Ada,Ada,Tidak Ada,1,3
32.73.13,Lengkong,32.73.13.1003,Burangrang,8,Ada,Tidak Ada,Ada,Ada,Ada,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,9,Tidak Ada,Tidak Ada,Tidak Ada,Ada,Ada,1,
32.73.13,Lengkong,32.73.13.1001,Cijagra,1,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,2,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,2,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,3,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,5,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,4,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,13,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,5,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,6,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,3,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,7,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,3,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,1,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,-,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,2,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,?
32.73.13,Lengkong,32.73.13.1007,Cikawao,3,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,4,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,5,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,?
