Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan,Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Arcamanik,Sukamiskin,Masjid Al-Falah,Masjid Jami,Komp. Puri Dago Timur Rt.07/05 ,550,Wakaf,257,2015,100 - 150,5,20,-,-,8122020131
Arcamanik,Cisaranten Kulon,Masjid Al-Arief,Masjid di Tempat Publik ,Jl. Cisaranten Kulon Rt.01/01 ,91,Wakaf,71,1988,100 - 150,6,-,6,30,8122123764
Arcamanik,Cisaranten Kulon,Masjid Al-Hasanah,Masjid Jami,Jl. Cisaranten Kulon Rt.01/05 ,90,Wakaf,140,1985,100 - 150,5,10,3,25,815711601
Arcamanik,Cisaranten Bina Harapan,Masjid Ibaadurrahman,Masjid Jami,Cluster Pawanang Blok A No.1 Rt/Wr 003/005 ,376,SHM,142,2013,50 - 100,-,-,-,-,81943281253
Arcamanik,Cisaranten Endah,Masjid Riyaadhul Jannah,Masjid Jami,Jl. Parakan Saat Ii Rt. 05/09 ,270,Wakaf,320,1977,100 - 150,4,-,3,-,81320105154
Arcamanik,-,Masjid Al-Muslih,Masjid Jami,Jl. Sumber Sari Rt. 04/08,200,Wakaf,150,1920,> 200,-,-,-,-,-
Arcamanik,Cisaranten Kulon,Masjid Al-Muhajirin 2,Masjid Jami,Komp. Permata Taman Sari Rt. 01/11 ,440,Wakaf,4.52,2011,100 - 150,-,-,-,-,-
Arcamanik,-,Masjid Muhajirin,Masjid Jami,Komp. Permata Taman Sari Rt. 04/01,450,SHM,400,2008,100 - 150,-,-,-,-,-
Arcamanik,-,Masjid Al-Huda,Masjid Jami,Kali Lio Girang Rt. 04/07,250,Wakaf,150,1987,100 - 150,-,-,-,-,85221390001
Arcamanik,-,Masjid Al-Mubarokah,Masjid Jami,Parakan Saat Rt. 02/09,253,Wakaf,135,1943,> 200,-,-,-,-,-
Arcamanik,-,Masjid At-Taufiq,Masjid Jami,Parakan Saat Rt. 02/10,70,Wakaf,140,1985,150 - 200,-,-,-,-,2293357380
Arcamanik,Cisaranten Endah,Masjid Ar-Rahman,Masjid Jami,Parakan Saat Rt.02/11 ,107,Wakaf,128,-,150 - 200,-,-,-,-,-
Arcamanik,Cisaranten Endah,Masjid At-Taqwa,Masjid Jami,Parakan Mas Rt. 04/12 ,1,Wakaf,225,2005,> 200,-,-,-,-,227335123
Arcamanik,-,Masjid At-Taqwa,Masjid Jami,Komp. Griya Caraka,857,SHM,304,-,> 200,-,-,-,-,-
Arcamanik,-,Masjid Baitul Amanah,Masjid Jami,Parakan Saat Iii Rt. 01/07,-,SHM,-,2006,100 - 150,-,-,-,-,-
Arcamanik,-,Masjid Al-Fatah,Masjid Jami,Parakan Saat Rt. 05/11,210,Wakaf,-,1995,100 - 150,-,-,-,-,2270495121
Arcamanik,Cisaranten Endah,Masjid Arr-Rijal,Masjid Jami,Parakan Saat ,170,Wakaf,80,2010,100 - 150,-,-,-,-,2291301465
Arcamanik,Cisaranten Endah,Masjid Al-Ihsan,Masjid Jami,Parakan Saat Rt. 02/06 ,70,Wakaf,-,1990,50 - 100,-,-,-,-,85220428037
Arcamanik,Cisaranten Endah,Masjid Husnul Khotimah,Masjid Jami,Jl. Cingised Rt. 02/04 ,55,Wakaf,50,1995,50 - 100,2,-,-,-,-
Arcamanik,Cisaranten Endah,Masjid Al-Mubarokah,Masjid Jami,Jl. Parakan Asri Dalam Rt. 03/03 ,50,Wakaf,100,2000,150 - 200,-,-,-,-,2292454638
Arcamanik,-,Masjid Al-Muhajjaliin,Masjid Jami,Jl. Parakan Saat Rt. 03/06,140,SHM,100,1969,100 - 150,-,-,-,-,-
Arcamanik,Cisaranten Bina Harapan,Masjid Al-Ikhlas,Masjid Jami,Bojong Awi Kaler Rt. 01/03 ,48,Wakaf,-,1984,100 - 150,-,-,-,-,-
Arcamanik,-,Masjid Asy-Syifa,Masjid Jami,Jl. Cingised Rt01/06,48,Wakaf,48,1980,50 - 100,-,-,-,-,81320047242
