Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.02,Coblong,32.73.02.1004,Dago,RW 01,1,9,58,631,911,1,-,27
32.73.02,Coblong,32.73.02.1004,Dago,RW 02,1,6,36,371,592,-,-,20
32.73.02,Coblong,32.73.02.1004,Dago,RW 03,1,9,69,823,1101,2,-,29
32.73.02,Coblong,32.73.02.1004,Dago,RW 04,1,7,84,949,1353,1,22,14
32.73.02,Coblong,32.73.02.1004,Dago,RW 05,1,10,36,401,665,1,10,3
32.73.02,Coblong,32.73.02.1004,Dago,RW 06,1,10,46,5469,374,1,25,8
32.73.02,Coblong,32.73.02.1004,Dago,RW 07,1,6,10,124,1191,1,-,6
32.73.02,Coblong,32.73.02.1004,Dago,RW 08,1,7,50,389,443,-,16,5
32.73.02,Coblong,32.73.02.1004,Dago,RW 09,1,8,24,254,355,2,20,5
32.73.02,Coblong,32.73.02.1004,Dago,RW 10,1,7,44,478,596,2,44,12
32.73.02,Coblong,32.73.02.1004,Dago,RW 11,1,8,17,180,289,1,1,9
32.73.02,Coblong,32.73.02.1004,Dago,RW 12,1,11,75,794,982,-,15,8
32.73.02,Coblong,32.73.02.1004,Dago,RW 13,1,7,2,418,502,-,8,11
