No.,NPSN,Nama Satuan Pendidikan,Alamat,Kelurahan,Status
1,69738676,RA/BA/TA Al-Amin,Kopo Cirangrang No. 29 RT. /RW. 06/04,-,Swasta
2,69738677,RA/BA/TA Al-Hidayah,Jl. Caringin Cikungkurak No. 96 RT. /RW. 7/6,-,Swasta
3,69738678,RA/BA/TA Al-Ihsan / Persis 23,Jl. Pagarsih Gg. Madrasah No. 155/193B RT. 01 RW. 01 Situaksan,-,Swasta
4,69738679,RA/BA/TA Al-Ikhlas,Jl. Aki Padma E Kaswat 9 RT. 05 RW. 08,-,Swasta
5,69738680,RA/BA/TA Annuur Persis 208,Jl. Terusan Suryani Gg.Abadi RT. 01 RW. 03,-,Swasta
6,69738681,RA/BA/TA Ash-Sahaadiqiin,Babakan Ciparay,-,Swasta
7,69738682,RA/BA/TA Baitul Muttaqin,Jl. Margabakti No. 52 Cibolerang,-,Swasta
8,69738683,RA/BA/TA Jami`Atul Husna,Jl. Terusan Suryani RT. 03 RW. 04,-,Swasta
9,69738684,RA/BA/TA Khaerunnisa,Jl. Aki Padma No. 7 B RT. /RW. 05/08,-,Swasta
10,20254731,TK Al-Fitroh Tunas Harapan,Jl. Caringin Gg. Porib I RT. 03/02,Babakan Ciparay,Swasta
11,20254908,TK Al-Islam,Jl. Terusan Holis No. 38 RT. 03/10,Margahayu Utara,Swasta
12,20254906,TK Annisa,Jl. Satria Raya IV No. 5,Babakan Ciparay,Swasta
13,20254954,TK Binekas Pgri,Jl. Caringin No. 124 RT. 02 RW. 04,Babakan Ciparay,Swasta
14,20254751,TK Evata,Komplek Pasadena,Babakan Ciparay,Swasta
15,20254732,TK Harapan Bunda,Jl. Babakan Ciparay No. 251 RT. 02/02,Sukahaji,Swasta
16,20255392,TK Holis Permai,Jl. H. Encep Blok Beas No. 24,Babakan Ciparay,Swasta
17,20254907,TK Jauharul Insiyyah,Jl. Satria Raya F.60 Komplek Cibolerang,Margahayu Utara,Swasta
18,20255403,TK Kenari,Jl. Caringin No. 10 RT. 01/03,Babakan Ciparay,Swasta
19,20254909,TK Melati Jaya,Jl. Cirangrang No. 542 RT. 01 RW. 04,Margasuka,Swasta
20,20254910,TK Parkesit,Jl. Caringin Elok No. 27A RT. 01/06,Babakan Ciparay,Swasta
21,20254905,TK Siti Khodijah 2,Komplek Cibolerang G.89,Margahayu Utara,Swasta
